ID,Height,timestamp,Type,From,To,Amount,Fee
459031030830953548,778679,2020-07-29 08:25:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DTD9-Y2FQ-WHXC-A2MK4,24701.50435444,0.1
13264419668534421482,739337,2020-04-10 13:08:21,Ordinary Payment,S-DTD9-Y2FQ-WHXC-A2MK4,S-7Y85-BSRB-ZM3X-4Y3NF,50.0,1.0
1932648434301317606,731134,2020-03-18 14:52:05,Ordinary Payment,S-DTD9-Y2FQ-WHXC-A2MK4,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,0.1
9645773605340541341,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DTD9-Y2FQ-WHXC-A2MK4,621.85999999,1.0
5683202440354388000,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DTD9-Y2FQ-WHXC-A2MK4,69.94999999,1.0
15104875587320930687,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DTD9-Y2FQ-WHXC-A2MK4,131.34,1.0
5753621536108640747,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DTD9-Y2FQ-WHXC-A2MK4,93.54,1.0
1629084756397579617,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DTD9-Y2FQ-WHXC-A2MK4,53.06,1.0
18247170346442880668,718610,2020-02-12 14:18:58,Reward Recipient Assignment,S-DTD9-Y2FQ-WHXC-A2MK4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13099464201264111908,718609,2020-02-12 14:15:16,Account Update,S-DTD9-Y2FQ-WHXC-A2MK4,,0.0,0.1
12726635379028967878,718608,2020-02-12 14:09:35,Ordinary Payment,S-YR9X-H3FF-LYC8-66ZF5,S-DTD9-Y2FQ-WHXC-A2MK4,98.0,0.1
