ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8WC-8TSR-XCRA-55WSQ,1e-08,0.27195
17851446650687360904,356215,2017-05-04 06:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
7047091506085510663,351904,2017-04-22 04:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
2129840543751343097,351672,2017-04-21 13:48:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
8039236414749482702,351526,2017-04-21 04:00:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
2582225537119504414,351406,2017-04-20 19:37:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
9865943701775482729,351219,2017-04-20 07:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
10696015650500824542,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
7932850385542038007,350463,2017-04-18 04:33:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
11653129248624816149,350288,2017-04-17 16:52:10,Ordinary Payment,S-Z8WC-8TSR-XCRA-55WSQ,S-HQJ4-BPJJ-KYR7-DYUCQ,123.0,1.0
1793441823300907534,350263,2017-04-17 15:08:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
14634880521582404008,349984,2017-04-16 20:15:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
16160846519059529413,349781,2017-04-16 06:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
16583410129053220717,349781,2017-04-16 06:52:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
14703850296091937846,349208,2017-04-14 16:08:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
1952497489283319370,349208,2017-04-14 16:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
8500069792027018456,348494,2017-04-12 16:20:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
3948527989547126265,348493,2017-04-12 16:13:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
14735930925395729068,346389,2017-04-06 18:55:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
17060122179634271345,346155,2017-04-06 03:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
18289455088114967880,345976,2017-04-05 15:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
10266780569502121945,345801,2017-04-05 03:40:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
14406354828290520275,345630,2017-04-04 16:00:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
5936202627276354064,345431,2017-04-04 02:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
16256624741151053766,345253,2017-04-03 15:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
12078520286355283683,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8WC-8TSR-XCRA-55WSQ,2.0,1.0001
8564393468172679790,344991,2017-04-02 21:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
10690780814647808527,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
11614257252393653783,344743,2017-04-02 04:22:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
16912782808378781385,344548,2017-04-01 15:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
13179955675928518706,344283,2017-03-31 21:45:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
7899571917489719456,344143,2017-03-31 12:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
550405905765800164,343936,2017-03-30 22:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
13168650494317630879,343809,2017-03-30 13:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
7153964336861335875,343667,2017-03-30 04:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
15629394157569879390,343494,2017-03-29 17:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
7544088144279466510,343304,2017-03-29 03:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
6663519350434941327,343126,2017-03-28 15:39:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
15448475388258325468,342998,2017-03-28 07:26:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
8125461706442984853,342824,2017-03-27 19:38:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
9578857590610712014,342823,2017-03-27 19:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
11666309188418006656,342665,2017-03-27 09:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
3074712327929017815,342665,2017-03-27 09:09:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
16882372041127481236,342477,2017-03-26 20:18:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
4543841588421097839,342477,2017-03-26 20:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
6612954999111099804,342348,2017-03-26 11:42:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
9130720870222966954,342348,2017-03-26 11:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
3908970196063078153,342132,2017-03-25 21:23:10,Ordinary Payment,S-Z8WC-8TSR-XCRA-55WSQ,S-HQJ4-BPJJ-KYR7-DYUCQ,97.0,1.0
17618511365970607204,342129,2017-03-25 21:17:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
3041538868650601455,342129,2017-03-25 21:17:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
12729828975059303588,342009,2017-03-25 12:40:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
16669517910525284100,342008,2017-03-25 12:36:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
765788945420629396,341787,2017-03-24 21:52:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
5844332746559473064,341786,2017-03-24 21:50:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
16494163329294756534,341590,2017-03-24 08:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
10034296520222822896,341519,2017-03-24 03:56:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
1661910993071104454,341416,2017-03-23 20:45:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
14481069940777367022,341288,2017-03-23 12:24:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
7255412728372531161,341055,2017-03-22 20:54:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
14345935265150677596,341054,2017-03-22 20:47:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
584912972211696468,340937,2017-03-22 12:30:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
11657988366416219214,340806,2017-03-22 03:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
13568918700056227229,340668,2017-03-21 19:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
15984394643135495706,340442,2017-03-21 03:44:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
1050002776641322234,340442,2017-03-21 03:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
9184335702305744885,340275,2017-03-20 16:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
1624484313488224818,339980,2017-03-19 20:42:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
12270066293185623873,339979,2017-03-19 20:41:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
9456442291788239968,339798,2017-03-19 08:31:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
13962058533640997840,339798,2017-03-19 08:31:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
15453444454721682370,339641,2017-03-18 22:08:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
9188201032584790469,339640,2017-03-18 22:06:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
13860323641979059418,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
1016852600460656665,339507,2017-03-18 13:04:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
15393636211411798834,339310,2017-03-17 23:46:17,Ordinary Payment,S-Z8WC-8TSR-XCRA-55WSQ,S-HQJ4-BPJJ-KYR7-DYUCQ,107.0,1.0
2653645709666297933,339142,2017-03-17 12:38:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
16859062979537927784,339141,2017-03-17 12:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
5125106490727394164,338802,2017-03-16 13:54:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
6661022352416261045,338801,2017-03-16 13:53:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
10625447612399758399,338552,2017-03-15 20:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
15889048050198564522,338552,2017-03-15 20:45:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8WC-8TSR-XCRA-55WSQ,5.0,1.0
16233271414612249083,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
10132062042488454494,337125,2017-03-11 21:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
6095399817485332686,336994,2017-03-11 12:36:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
2791396936103547798,336857,2017-03-11 03:47:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
9360941370373801806,336688,2017-03-10 16:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
6561206009834659694,336404,2017-03-09 21:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
13350602595551923172,336279,2017-03-09 12:52:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
18102566419840525403,336136,2017-03-09 03:20:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
7522582408248906760,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
3215920539522732151,335790,2017-03-08 04:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
258157799531628918,335563,2017-03-07 12:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
16827967417308022592,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
13540648197547659350,335110,2017-03-06 06:38:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
17721597187464162294,334909,2017-03-05 16:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
8199671597394781737,334773,2017-03-05 07:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
12852358778208664764,334619,2017-03-04 21:10:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
16438338673242216995,334418,2017-03-04 07:52:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
6214870832275715495,333903,2017-03-02 21:01:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
7911894097164164335,333784,2017-03-02 12:59:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
1079762204173952322,333580,2017-03-01 23:30:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
9732553036101525911,333214,2017-02-28 22:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
4501873914749385950,333089,2017-02-28 14:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
16890457623049553759,332874,2017-02-27 23:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
2302937280738291814,332654,2017-02-27 09:20:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
152826840242632227,332384,2017-02-26 15:04:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
14473884990106138916,332156,2017-02-25 23:57:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
306156302113944212,332019,2017-02-25 14:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
3693033863548053104,331789,2017-02-24 23:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8WC-8TSR-XCRA-55WSQ,3.0,1.0
