ID,Height,timestamp,Type,From,To,Amount,Fee
17412084064988804798,779973,2020-08-01 22:39:38,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.06615
6001388252305080341,741187,2020-04-15 17:32:46,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-94PJ-7Q9G-GU9E-GKBGV,1.0,0.0441
15806244707033656478,740845,2020-04-14 18:44:07,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.0294
4044068395944721721,740826,2020-04-14 17:34:17,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.03675
4932554896881898294,740483,2020-04-13 18:47:21,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.0294
1481713317925313630,737907,2020-04-06 13:40:03,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-295L-ALP4-BUDN-3PGTF,11.0,0.0441
1676748995675542409,737821,2020-04-06 07:27:44,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-4XVK-FJSC-Q246-442C8,14.0,0.03675
17504201118633190428,737517,2020-04-05 11:15:15,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-2NWJ-5SXY-5AYM-FUYRX,13.0,0.02205
8288357139321960935,736316,2020-04-02 02:25:59,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.0294
13954662664073732669,735129,2020-03-29 18:49:55,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-2NWJ-5SXY-5AYM-FUYRX,4.0,0.03675
5548471978763608243,734219,2020-03-27 06:00:10,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-8T95-GPVY-NHF2-5EA3K,6.0,0.03675
3825535355168912415,733108,2020-03-24 03:13:12,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-384U-YMZL-3NB9-7W8YY,13.0,0.05145
8934986419165781222,732847,2020-03-23 09:45:37,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-9GR9-DUM6-2M3D-7PP42,3.0,0.0147
1555207686565719174,732658,2020-03-22 21:16:23,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-VZHE-27BA-YZT9-ARFUS,2.0,0.0588
5731763512710077815,731273,2020-03-19 00:01:45,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-2NWJ-5SXY-5AYM-FUYRX,31.0,0.0588
8314568597104093996,731154,2020-03-18 16:12:18,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.0588
13286902415207190548,730388,2020-03-16 12:30:37,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-PXMU-5CRY-7ERP-3224T,4.0,0.0147
16029705161750453887,728276,2020-03-10 15:30:36,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-2NWJ-5SXY-5AYM-FUYRX,6.0,0.03675
2159292059446723516,723587,2020-02-26 12:39:06,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-S43F-X69D-EC7J-3QQWV,8.0,0.05145
12089481728515852831,722746,2020-02-24 03:28:11,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.05145
8235704514177374562,722551,2020-02-23 14:02:41,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-2NWJ-5SXY-5AYM-FUYRX,9.0,0.0588
17966902404520200072,722540,2020-02-23 13:33:48,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-7DY2-GV5G-ZUPU-85ZK8,7.0,0.03675
3947494451003393655,721649,2020-02-21 01:48:53,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-663R-3SYA-N5M3-7E7DR,6.0,0.0294
24195726643134137,720660,2020-02-18 07:01:51,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-2NWJ-5SXY-5AYM-FUYRX,11.0,0.00735
971114824955484896,719731,2020-02-15 17:21:04,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-JT4F-MRYT-YGXR-8YWS6,7.0,0.02205
7210222825398893630,717874,2020-02-10 12:15:56,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.0147
12550420619216428553,717662,2020-02-09 22:05:34,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-2NWJ-5SXY-5AYM-FUYRX,5.0,0.0441
8685892481672672390,717266,2020-02-08 19:24:20,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-46QF-PATA-F2N3-ATWZE,11.0,0.03675
3825006904624689646,716984,2020-02-08 00:21:10,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-2NWJ-5SXY-5AYM-FUYRX,4.0,0.0147
7970019485337996943,716804,2020-02-07 12:15:52,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-2NWJ-5SXY-5AYM-FUYRX,5.0,0.00735
14535585565363885782,716614,2020-02-06 23:46:41,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-GC99-KUD4-ZBSJ-2CC5B,4.0,0.03675
15984626554091830923,716276,2020-02-06 00:52:43,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.05145
2986693861798828745,715615,2020-02-04 04:36:25,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-QD62-B6HA-GB4V-9VV9Q,10.0,0.0294
666820181876284684,715315,2020-02-03 08:37:15,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-2NWJ-5SXY-5AYM-FUYRX,2.0,0.02205
9200589110485808378,714086,2020-01-30 21:47:34,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-2NWJ-5SXY-5AYM-FUYRX,6.0,0.0147
6210242278290716958,713768,2020-01-30 00:41:26,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-VQNS-2YTN-L9K9-4CXMT,5.0,0.03675
4989124095672453446,712325,2020-01-25 23:39:36,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-2NWJ-5SXY-5AYM-FUYRX,7.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2NWJ-5SXY-5AYM-FUYRX,10.0,0.08085
