ID,Height,timestamp,Type,From,To,Amount,Fee
5388016703533128053,367757,2017-06-05 13:46:12,Reward Recipient Assignment,S-Y2UL-6HBD-8V4L-CXR6S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9831591213999489364,359318,2017-05-12 23:21:57,Ordinary Payment,S-Y2UL-6HBD-8V4L-CXR6S,S-DCN3-47CK-T445-FQXE3,1050.0,1.0
3186377070859468416,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-Y2UL-6HBD-8V4L-CXR6S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16901698941711241705,286107,2016-10-20 02:50:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,153.29692336,2.0
12822338531933067191,281740,2016-10-07 21:45:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,227.3547386,2.0
301020490026672083,280602,2016-10-04 17:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,158.69492111,2.0
16371061433106548410,277266,2016-09-25 09:46:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,299.38506778,2.0
11677117670068117047,274098,2016-09-16 12:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,219.61539338,2.0
5745252941765939997,273438,2016-09-14 15:39:05,Ordinary Payment,S-Y2UL-6HBD-8V4L-CXR6S,S-DCN3-47CK-T445-FQXE3,13543.0,1.0
6737300075049173381,272264,2016-09-11 09:16:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,151.64420068,2.0
11641130801981362332,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,48.52740469,2.0
16120169181681683854,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,3.52229891,2.0
1396661331722781664,257769,2016-08-01 17:09:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,530.3128662,2.0
18186359804377237159,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,10.0117477,2.0
13065905138011510026,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,18.05943521,2.0
15102842291652926757,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,8.14272774,2.0
3406078023744986262,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,52.68465481,2.0
7354732922586939175,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,15.64677097,2.0
16094284757207806844,255902,2016-07-27 08:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,4.34925129,2.0
5977778884548695027,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,4.33171488,2.0
6346964046218233643,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,20.08116488,2.0
9056772636017738105,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.73519872,2.0
15316315480845329286,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,7.32001775,2.0
16858276091244955809,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.70715734,2.0
2679940474650265820,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,5.52007114,2.0
757010540358866693,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,8.86100894,2.0
12435703078570096604,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,4.69734072,2.0
10432054563152392811,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,4.65438027,2.0
11331106708251734510,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,3.04602433,2.0
464628504488346663,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,3.47014871,2.0
4045152383862697961,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,5.18593486,2.0
14546826403868213252,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,7.47699606,2.0
7446915662458910802,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,8.2702981,2.0
8106857990114149514,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,20.83610201,2.0
6488166168528099876,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,32.93856304,2.0
5729830397286773600,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,8.56161891,2.0
9268540502675659745,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,3.54929758,2.0
17462576254054635199,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,3.41269004,2.0
14480087752252028423,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,69.13630109,2.0
908050675556674954,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,11.23234502,2.0
16766942803679281661,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,75.23563409,2.0
6409508397614975150,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,5.07970685,2.0
14989309801129611903,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,9.29887879,2.0
12416523134994189982,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,9.56166606,2.0
14810203103514452128,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,3.3801202,2.0
15921699577478976235,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.7571909,2.0
17884127457591064652,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,11.31955855,2.0
575541598385370772,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,125.71542824,2.0
5923133221486920354,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,10.1246446,2.0
16280256766052569386,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,15.94015494,2.0
8117155720752908866,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.48533867,2.0
18264679668133152870,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,48.54780084,2.0
16277431259515844906,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,15.46198581,2.0
5073924917140205175,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.14465492,2.0
14688550792049790473,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,25.45709036,2.0
1407655480119566312,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.58809319,2.0
14141083415395067408,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,26.77241729,2.0
17718956344473447481,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,7.51287393,2.0
16311019249984470081,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.29523648,2.0
6115244851309344631,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.07066137,2.0
3954790179941952368,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,51.42989312,2.0
2443614646632027465,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,13.7455534,2.0
2960730149617643618,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,4.83091021,2.0
12057176383209661190,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,4.78534011,2.0
5429527777045666504,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,6.65915635,2.0
16777042458104103496,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,11.43972336,2.0
2919572571758976938,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.05794137,2.0
13786351418630984154,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,2.97277835,2.0
3071705869262001374,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,4.45361839,2.0
15553251540215379603,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,3.27453365,2.0
7099411444934997619,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,22.33349712,2.0
1325815230558648347,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,4.73190969,2.0
15921323410220745233,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,12.61911239,2.0
5901942399755929024,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,20.29357254,2.0
7208975766502063572,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,17.98055938,2.0
17058382881484994744,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,12.73159638,2.0
6905121194722339453,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,6.41063221,2.0
14223896754103373175,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,10.39967595,2.0
12113304665076599772,242901,2016-06-20 21:43:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,16.27638738,2.0
15162333065533706867,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Y2UL-6HBD-8V4L-CXR6S,8.42101294,2.0
13947749781521564720,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-Y2UL-6HBD-8V4L-CXR6S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14811116875192524267,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,13.27768832,1.0
6782752449057127195,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,33.29307682,1.0
15658576172269218302,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,19.08851966,1.0
6328629251367818639,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,8.81884303,1.0
2666836734074075366,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,8.76331511,1.0
14857907162684359672,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,9.48751447,1.0
4726872945246671891,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,20.72530778,1.0
16923967937418465876,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,4.85373357,1.0
14275362580806288302,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,3.98878786,1.0
3768380267105714040,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,20.9552356,1.0
14216966249430696407,236486,2016-06-02 21:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,203.82330056,1.0
13645632627521083375,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,83.65844251,1.0
6289933387714529492,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,20.35863081,1.0
12557637124522469882,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,13.9360017,1.0
16455786665734668511,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,11.00960586,1.0
11201829370875570406,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,8.47670807,1.0
18442654573273291029,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,16.11685682,1.0
3117083089951926211,235733,2016-05-31 19:43:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,106.92041091,1.0
195616360435427809,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,85.30317661,1.0
16970328153863677813,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,13.28566538,1.0
2778963382298549374,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,96.18223346,1.0
14465083967279290985,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,8.13420894,1.0
16147600944135387485,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,7.34300967,1.0
18145957503992215851,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,13.74687418,1.0
2376287543467629551,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,45.85325385,1.0
7674634957084687039,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,10.43707694,1.0
8922061113350951252,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,8.4179386,1.0
6308080203894695587,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,3.71802998,1.0
11208668346041490271,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,2.30752008,1.0
13777971480006011986,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,4.62172746,1.0
15585605073079314751,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,14.26998519,1.0
18372100040835234327,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,16.62959489,1.0
3532644611598203168,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,4.70757645,1.0
9915791549872100646,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,8.30965873,1.0
10496364598622922589,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,8.51930245,1.0
10095540190556069875,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,53.12994397,1.0
10682164119924407814,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,3.56829295,1.0
5660815896524348292,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,6.78681554,1.0
713432483161199462,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,10.59636098,1.0
2241566377255080137,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,15.1395414,1.0
5097560000583414372,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,12.65428746,1.0
300593182507714553,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,27.59589696,1.0
10658416914532134646,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,6.16631211,1.0
3530010765668212572,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,5.1611734,1.0
13856684862949053644,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,47.38060009,1.0
7898086387223711167,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,3.452375,1.0
936328952664162480,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,9.56911091,1.0
1662649338397628951,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,41.85179978,1.0
17525607089357084509,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,31.42649016,1.0
17610145689600239951,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,11.78214917,1.0
598012184829589601,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,13.51873481,1.0
329543639640188550,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,7.4390533,1.0
4890380922104758615,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,31.67168137,1.0
13806614200824043140,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,3.72647815,1.0
10198032945369772259,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,4.02559275,1.0
16562605682704413725,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,5.33362275,1.0
3169572580157838355,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,18.75408957,1.0
16412415618161119668,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,15.45894749,1.0
7546280672390950438,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,9.37721874,1.0
12076905984990040758,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,6.56739837,1.0
15990528578701943872,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,17.04007109,1.0
16334838080288053747,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,13.20997252,1.0
15389979647985151697,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,5.13033148,1.0
5299152578795950100,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,44.37025316,1.0
5925099926593010018,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,6.85387171,1.0
3888496731881204637,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,3.29318686,1.0
14437670388232852826,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,6.71289554,1.0
10584127488786042563,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,23.32068905,1.0
4314597459436265237,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,10.96775742,1.0
183089578267775819,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,13.35722913,1.0
13670692199281607228,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,22.40711255,1.0
10512387981045275939,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,26.35226011,1.0
15332368013773073807,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,12.34187793,1.0
9579410753974561070,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y2UL-6HBD-8V4L-CXR6S,14.18146753,1.0
