ID,Height,timestamp,Type,From,To,Amount,Fee
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,0.76658138,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,0.98147929,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,0.59951934,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.18635274,0.0147
18206066761038398725,903836,2021-07-12 08:24:56,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.00735
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.16446455,0.0147
10369024032138634589,901828,2021-07-06 18:47:18,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.0441
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,0.00290823,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,0.9231731,0.0147
13143295191367226718,898669,2021-06-28 00:01:49,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.00735
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,0.07687678,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.52044441,0.02205
1129610698701541332,896361,2021-06-21 14:00:01,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.00735
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.6580153,0.0147
2620145325206168286,893738,2021-06-14 06:47:03,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.00735
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.58436545,0.0147
9246196590800494516,891566,2021-06-08 06:13:56,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.00735
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.50804027,0.0147
5511029320178552267,888450,2021-05-30 14:07:34,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.00735
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.56730746,0.0147
12635167205691054434,885917,2021-05-23 13:24:24,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.74130379,0.0147
3623756299566077731,883386,2021-05-16 12:20:44,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.0188761
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,1.75688096,0.0441
17782310985512117383,880885,2021-05-09 13:41:16,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.0147
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV5D-HFS6-TXG2-FFBK3,0.64805947,0.0147
14844272667664196676,880624,2021-05-08 20:11:32,Add Commitment,S-CV5D-HFS6-TXG2-FFBK3,,0.0,0.03675
12371041309753361743,879030,2021-05-04 09:54:07,Reward Recipient Assignment,S-CV5D-HFS6-TXG2-FFBK3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14909850008615943681,878072,2021-05-01 17:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CV5D-HFS6-TXG2-FFBK3,0.05,0.00735
11623087536218024979,878055,2021-05-01 16:43:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CV5D-HFS6-TXG2-FFBK3,0.0147,0.0147
