ID,Height,timestamp,Type,From,To,Amount,Fee
17386704154549876010,780155,2020-08-02 10:43:08,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-4Y3L-HTP3-9HX5-2QU9P,26.27235,0.0294
12830536234581571643,742395,2020-04-19 02:43:45,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-684H-2HWT-X9WE-FC8N6,23.0,0.0294
16343718366218545852,741895,2020-04-17 17:03:38,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-684H-2HWT-X9WE-FC8N6,2.0,0.03675
18251645371327239835,741794,2020-04-17 10:35:18,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-TM2T-QLEQ-GZBH-AS542,2.0,0.03675
15395783011411563508,741378,2020-04-16 06:13:59,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-684H-2HWT-X9WE-FC8N6,1.0,0.05145
10053421148989493577,741185,2020-04-15 17:27:06,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-HVVX-PB2T-URTF-G2SZ4,3.0,0.0588
12560822498808703315,740540,2020-04-13 22:08:27,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-PU5B-SK7L-PL46-7E33C,6.0,0.0294
6916072624458189221,740334,2020-04-13 08:16:38,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-XLGK-CMQ5-DF4A-58DT4,9.0,0.0147
246306572149956930,740057,2020-04-12 13:52:59,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-684H-2HWT-X9WE-FC8N6,19.0,0.0441
16870809058339900971,739873,2020-04-12 01:13:32,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-N68T-43T4-E6NJ-ECXAU,1.0,0.0294
10233257857092695825,739652,2020-04-11 10:17:03,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-ZYKV-KBWN-XKCH-G373Y,8.0,0.00735
9301460516055603822,739572,2020-04-11 05:23:28,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-9QXJ-RCED-W7VS-5QTBG,10.0,0.00735
8397057782799626824,738412,2020-04-07 23:19:02,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-UB4T-BQ47-6D34-9SZMN,1.0,0.00735
13547416460741950217,737135,2020-04-04 09:50:27,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-684H-2HWT-X9WE-FC8N6,7.0,0.02205
15114856903893812892,736945,2020-04-03 20:58:03,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-684H-2HWT-X9WE-FC8N6,11.0,0.00735
10687630963399319361,735214,2020-03-30 00:52:06,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-684H-2HWT-X9WE-FC8N6,2.0,0.0294
16950528123995305586,735072,2020-03-29 15:19:22,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-YKNM-YS9H-ATPY-F5ZG9,1.0,0.05145
12402024388757189582,734662,2020-03-28 11:29:16,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-TRHX-JYBA-88HP-95CSH,2.0,0.05145
16908200635509557014,733015,2020-03-23 21:01:35,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-684H-2HWT-X9WE-FC8N6,3.0,0.0441
18427421755269561858,732461,2020-03-22 07:59:40,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-6QEX-6DS2-LX9H-463EE,69.0,0.03675
8977240261820095649,732081,2020-03-21 06:27:52,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-VRPM-XD6L-YZUJ-8KWDG,10.0,0.0441
13488818681891046483,731728,2020-03-20 06:54:11,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-684H-2HWT-X9WE-FC8N6,35.0,0.00735
14461729089739338125,729376,2020-03-13 17:13:54,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-684H-2HWT-X9WE-FC8N6,2.0,0.0588
1290183121196733751,728950,2020-03-12 12:37:47,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-684H-2HWT-X9WE-FC8N6,33.0,0.03675
7001852214263634742,728255,2020-03-10 13:20:00,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-684H-2HWT-X9WE-FC8N6,2.0,0.0441
347453447913619027,727930,2020-03-09 16:02:11,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-684H-2HWT-X9WE-FC8N6,7.0,0.03675
9544840547591052127,724872,2020-03-01 02:40:24,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-7RHU-QX98-GFSP-46PXC,6.0,0.02205
9982179733944876372,724378,2020-02-28 17:07:16,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-684H-2HWT-X9WE-FC8N6,2.0,0.0588
1031865556486226864,723827,2020-02-27 04:21:15,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-684H-2HWT-X9WE-FC8N6,2.0,0.05145
16864572949953425938,722476,2020-02-23 09:22:11,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-3BDH-HL6C-BEWY-FTRAP,2.0,0.0147
9099886754160522037,722157,2020-02-22 11:59:19,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.0294
3626376922747884411,721436,2020-02-20 11:16:28,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-684H-2HWT-X9WE-FC8N6,5.0,0.03675
12524087413189013457,720139,2020-02-16 20:34:58,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.0294
10778189772758350362,720000,2020-02-16 11:02:55,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-RP8C-S5AF-YEJS-ESJW9,2.0,0.0588
1847897421062684712,719507,2020-02-15 02:13:56,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-684H-2HWT-X9WE-FC8N6,3.0,0.0441
966690382714893630,718752,2020-02-12 23:26:29,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-EW7W-XYQS-Y3L2-5U9FC,2.0,0.02205
6680075439631136574,717614,2020-02-09 18:52:40,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-RNWK-D4X4-QNN2-BZDHD,10.0,0.02205
1185495979432225274,717559,2020-02-09 15:18:15,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-684H-2HWT-X9WE-FC8N6,1.0,0.0441
1942655196968439370,715177,2020-02-02 23:20:51,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-GU5D-3BJH-5H33-2LX4M,4.0,0.05145
14683318022617451100,715029,2020-02-02 13:13:34,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-684H-2HWT-X9WE-FC8N6,1.0,0.05145
1894220428720765673,713751,2020-01-29 23:07:34,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-DXEV-CMRJ-3DBV-D6EDV,2.0,0.03675
15301252303347801402,713252,2020-01-28 14:04:19,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-RRBA-EM5Y-238M-BFJ3E,9.0,0.03675
2076465418442777114,713108,2020-01-28 04:11:21,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-684H-2HWT-X9WE-FC8N6,4.0,0.02205
8626043818865095435,713022,2020-01-27 22:10:11,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-684H-2HWT-X9WE-FC8N6,3.0,0.0147
3070297001710202338,712738,2020-01-27 03:45:52,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-684H-2HWT-X9WE-FC8N6,8.0,0.0441
15434725467383386533,712715,2020-01-27 02:08:41,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-684H-2HWT-X9WE-FC8N6,2.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-684H-2HWT-X9WE-FC8N6,10.0,0.0588
