ID,Height,timestamp,Type,From,To,Amount,Fee
18041238313979631035,445577,2018-01-09 14:24:26,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-WK99-ZBDC-DKEY-2MAXD,127.34281536,1.0
16188195084633943625,445576,2018-01-09 14:22:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
637792121616882008,445576,2018-01-09 14:22:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
5661658668861343900,443409,2018-01-03 13:11:48,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
2425600964498096515,443053,2018-01-02 12:58:16,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FLEX-MPNY-LSDK-3U2GG,925.0,1.0
2793021481029080551,441688,2017-12-29 17:31:19,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8BZA-X4LU-HSN6-DWGGA,0.0,1.0
15159345189793039750,441685,2017-12-29 16:54:43,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
8001529285550289080,441684,2017-12-29 16:47:32,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
1228211335721194535,441619,2017-12-29 12:38:59,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-WK99-ZBDC-DKEY-2MAXD,270000.0,1.0
7934289037887135404,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,2776.36367286,1.0
13700581155084058886,441608,2017-12-29 11:58:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,2774.0,1.0
7937194790594468973,441306,2017-12-28 15:30:15,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
2700919332422443935,441010,2017-12-27 19:39:03,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
3701480701495416598,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,2807.1905294,1.0
6062763268124703426,439129,2017-12-22 13:36:16,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,2815.0,1.0
17506396644870894976,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FLEX-MPNY-LSDK-3U2GG,9.02362877,1.0
1420986101386622907,439125,2017-12-22 13:21:52,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FLEX-MPNY-LSDK-3U2GG,653.0,1.0
10566823339959043792,437680,2017-12-18 12:31:01,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
7021810198356260050,437680,2017-12-18 12:31:01,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
5119502830105651840,437678,2017-12-18 12:28:28,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
16457624101705723168,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FLEX-MPNY-LSDK-3U2GG,17.14520843,1.0
6717280790729691786,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,2123.34951446,1.0
11576972346515123464,436267,2017-12-14 13:45:25,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4302.0,1.0
5782072893345682437,436267,2017-12-14 13:45:25,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9442467039174989221,436262,2017-12-14 13:15:17,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
7853248868789568002,436261,2017-12-14 13:11:20,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
2836502340223784454,434914,2017-12-10 18:58:44,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
3823548153316339296,434594,2017-12-09 21:27:07,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
1595057826645758083,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3350.6556586,1.0
4775132260825793618,434495,2017-12-09 14:48:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3312.0,1.0
14665629441727713372,434127,2017-12-08 13:43:16,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FLEX-MPNY-LSDK-3U2GG,7.83133735,1.0
5289540793937474984,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3368.8466961,1.0
7746183950927259534,431980,2017-12-02 14:02:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3331.0,1.0
16573782863220196552,431976,2017-12-02 13:44:12,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-JJ7A-8EH8-NW9D-3A4G6,1000.0,1.0
6360325136040430619,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FLEX-MPNY-LSDK-3U2GG,41.43988979,1.0
18086131152588701325,431618,2017-12-01 13:38:40,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
7058244691125572282,431618,2017-12-01 13:38:40,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FLEX-MPNY-LSDK-3U2GG,3118.0,1.0
5082540455696027688,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4098.45978502,1.0
4638789884956091528,430166,2017-11-27 12:06:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4053.0,1.0
5856129425876051735,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3994.39369941,1.0
2438646537924327335,427654,2017-11-20 11:36:58,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3948.0,1.0
16066898585642258505,425526,2017-11-14 13:23:09,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
16020274541179778736,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4370.39296632,1.0
3365512638897077438,425522,2017-11-14 12:50:21,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4329.0,1.0
6941806687493443084,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4947.40594105,1.0
14834983884145697607,423353,2017-11-08 11:11:28,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4902.0,1.0
15905500916614859858,420869,2017-11-01 12:33:24,Token Transfer,S-SQGT-2B8P-RQKE-GDWK2,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
10032845251983483849,420865,2017-11-01 12:03:17,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-SQGT-2B8P-RQKE-GDWK2,0.0,1.0
14839161065292252766,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4394.7174349,1.0
10450656494037231173,420261,2017-10-30 19:38:32,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4387.0,1.0
12844303674200409462,418631,2017-10-26 06:21:42,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
8576851120279293005,418631,2017-10-26 06:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FLEX-MPNY-LSDK-3U2GG,1300.0,1.0
921529621956370110,418458,2017-10-25 18:34:47,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-ZDKQ-BK92-67A5-DGENX,2.0,1.0
5991862425066833169,418351,2017-10-25 11:36:29,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
3576750689663985124,417967,2017-10-24 09:52:47,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
17628396217071320452,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4048.07131262,1.0
11925997306982445181,417782,2017-10-23 21:16:47,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,4062.0,1.0
7181863346818717228,415256,2017-10-16 19:38:13,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
16175919057362543757,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3496.70292218,1.0
7650834745863526223,415156,2017-10-16 12:52:58,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3511.0,1.0
2665065817763233215,414832,2017-10-15 15:39:10,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
458686294193370661,414814,2017-10-15 14:06:27,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
11624699482440099079,414753,2017-10-15 10:19:41,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
10751233811915111201,413164,2017-10-10 22:45:24,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
13996285979560331264,412985,2017-10-10 11:00:14,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-JJ7A-8EH8-NW9D-3A4G6,100.0,1.0
13767051695144803630,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,2778.33898801,1.0
13284605129690964087,412969,2017-10-10 09:55:24,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,2800.0,1.0
15021057484269583517,411924,2017-10-07 12:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FLEX-MPNY-LSDK-3U2GG,1600.0,1.0
383533946762721403,411924,2017-10-07 12:04:23,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
10807884040824190231,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3744.39137368,1.0
3646820305682220730,410483,2017-10-03 11:07:45,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
7602781032917672223,410483,2017-10-03 11:07:45,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,450000.0,1.0
16089561162387982208,410482,2017-10-03 10:42:22,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
2416947814849029066,410482,2017-10-03 10:42:22,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
6652038810062495547,410481,2017-10-03 10:40:10,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10050538350711889672,410480,2017-10-03 10:35:27,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
11807224449047566263,410151,2017-10-02 12:41:36,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
13543863122192647378,410151,2017-10-02 12:41:36,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
5873084355438149558,410151,2017-10-02 12:41:36,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
14783782928137603364,410125,2017-10-02 10:54:34,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
2005982868032096589,409498,2017-09-30 16:47:11,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
2252787872432895927,409421,2017-09-30 11:35:15,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
10718479139253964779,409418,2017-09-30 11:18:14,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,11520.31535053,1.0
3825936439600412172,409418,2017-09-30 11:18:14,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
8129134814890011375,409418,2017-09-30 11:18:14,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
4070125848196088213,408366,2017-09-27 13:00:06,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
7221734366968040356,407985,2017-09-26 11:28:13,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
14263044701966139044,407984,2017-09-26 11:13:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
1746986133995624652,407984,2017-09-26 11:13:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
2235995670534737370,407984,2017-09-26 11:13:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
3520950436735216287,407984,2017-09-26 11:13:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
1690957008550859367,407983,2017-09-26 11:12:40,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
9469475965771164868,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,5706.90218418,1.0
11393603198929532555,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FLEX-MPNY-LSDK-3U2GG,6.43695945,1.0
12015897880957997278,407977,2017-09-26 10:39:09,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
878297832730578870,407976,2017-09-26 10:34:18,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,4415.26,1.0
702049759996244090,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLEX-MPNY-LSDK-3U2GG,11.31845179,1.0
6688508256553280619,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FLEX-MPNY-LSDK-3U2GG,22.672,1.0
1791230651237352391,405946,2017-09-20 18:16:03,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-NNJA-ZZSA-GWKY-ABYTZ,5.0,1.0
5061755811896607246,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FLEX-MPNY-LSDK-3U2GG,4.58602892,1.0
15852212455186382264,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,7491.57725611,1.0
7477720247487267983,405485,2017-09-19 10:58:50,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
2445673021651468154,405481,2017-09-19 10:46:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,5803.49,1.0
8638496860474158809,405122,2017-09-18 10:47:11,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
8829034516980635217,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLEX-MPNY-LSDK-3U2GG,13.31582563,1.0
5781374332851161947,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FLEX-MPNY-LSDK-3U2GG,56.68,1.0
10928703849007290246,404053,2017-09-15 11:23:45,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
17569345817059580606,402988,2017-09-12 11:42:55,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
888273723941290994,402988,2017-09-12 11:42:55,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
5320967941331064048,402988,2017-09-12 11:42:55,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
5413556128680065038,402988,2017-09-12 11:42:55,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
17253088092250418481,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,5836.11033866,1.0
14187572371394042553,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
78639642048867974,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
283363305523460690,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
3310017075250959725,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
4961029841477321771,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
12518231571266213823,402965,2017-09-12 10:13:54,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
3564957133512899743,402965,2017-09-12 10:13:54,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
7733162990851832471,402964,2017-09-12 10:12:23,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
8099610564897802602,402964,2017-09-12 10:12:23,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
1154113029257148766,402962,2017-09-12 10:06:36,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
15286236439235481835,402747,2017-09-11 19:54:28,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
432772080839645247,402661,2017-09-11 13:50:31,Arbitrary Message,S-FLEX-MPNY-LSDK-3U2GG,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
1491363315088845625,402660,2017-09-11 13:47:21,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
16641225463461199621,402659,2017-09-11 13:45:15,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
18106256163579903431,402659,2017-09-11 13:45:15,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
16751085312008560102,402644,2017-09-11 12:45:42,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
5830973389178318972,402407,2017-09-10 20:50:11,Ask Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
16397951970875037611,401554,2017-09-08 11:30:10,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
3327190543007112364,400321,2017-09-05 00:53:38,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
13330075570159937293,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,7233.76994484,1.0
11978349589388622629,400277,2017-09-04 21:42:43,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
18370684354497961407,400274,2017-09-04 21:38:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,5347.0,1.0
17930496560281208543,400199,2017-09-04 16:20:50,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
6226334302288125915,399420,2017-09-02 12:32:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,3450.0,1.0
6212639404358451884,399419,2017-09-02 12:30:39,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
5077097650917105054,399417,2017-09-02 12:27:49,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
666073668952840446,399223,2017-09-01 23:34:06,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
9088754492629839952,398695,2017-08-31 11:32:04,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
13532007756676188732,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FLEX-MPNY-LSDK-3U2GG,0.26913483,1.0
12126554401566942232,398125,2017-08-29 21:22:22,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
194620556557817198,398125,2017-08-29 21:22:22,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
849793961170688932,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,11339.43957448,1.0
10782449550117091819,398124,2017-08-29 21:15:03,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
10162995850392815076,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,56.17944658,1.0
3377322271970840077,398121,2017-08-29 21:03:44,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
4262856660964467904,398028,2017-08-29 14:55:10,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-ZDKQ-BK92-67A5-DGENX,860.0,1.0
8233968964232232526,398019,2017-08-29 14:34:34,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,8469.0,1.0
13100138665474500621,396949,2017-08-26 14:02:19,Ask Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
6300627376905305144,396932,2017-08-26 13:07:05,Ask Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
1729064919655816514,396930,2017-08-26 12:55:55,Token Transfer,S-9LEA-ZSLU-C5VF-FLEX2,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
8201102159282435518,396718,2017-08-25 22:29:39,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
18051971387173171152,395927,2017-08-23 17:51:49,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
17034183932621808003,395849,2017-08-23 12:15:42,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
10496274907538623911,395595,2017-08-22 19:31:31,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17898521381696229330,395595,2017-08-22 19:31:31,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1724415986979456625,395574,2017-08-22 18:22:29,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-ZDKQ-BK92-67A5-DGENX,70.0,1.0
3546707205721671566,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,10227.6862646,1.0
18352174127402196587,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,290.26044656,1.0
13065570622149621424,395515,2017-08-22 14:22:11,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
2931038394063507848,395515,2017-08-22 14:22:11,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
13636622049567574595,395513,2017-08-22 14:08:20,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
15691543942150599679,395513,2017-08-22 14:08:20,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
16760031835816606172,395513,2017-08-22 14:08:20,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,7806.22,1.0
4235948797415824617,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FLEX-MPNY-LSDK-3U2GG,0.17205134,1.0
11234138362146261494,394937,2017-08-20 23:15:37,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
17345311146821720321,394937,2017-08-20 23:15:37,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
853558521067355025,394937,2017-08-20 23:15:37,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
13265981418005037132,394936,2017-08-20 23:09:33,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
17070406400747252479,394936,2017-08-20 23:09:33,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
11727556429493563562,394930,2017-08-20 22:52:32,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-JJ7A-8EH8-NW9D-3A4G6,100.0,1.0
14131610767488311193,394891,2017-08-20 20:21:45,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
10079655731738513942,394847,2017-08-20 17:14:10,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
3878894387276633505,394847,2017-08-20 17:14:10,Bid Order Cancellation,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
15453991492494148159,394846,2017-08-20 17:12:51,Bid Order Placement,S-FLEX-MPNY-LSDK-3U2GG,,0.0,1.0
