ID,Height,timestamp,Type,From,To,Amount,Fee
6187430450418780401,501965,2018-06-16 09:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,2.15266666,1.0
7805624334945691583,501462,2018-06-14 22:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,2.84465497,1.0
17933908403585658716,500947,2018-06-13 12:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.00740677,1.0
16809009119745708283,500360,2018-06-11 20:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.2178618,1.0
18282326531552239248,499638,2018-06-09 20:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.00061221,1.0
13681172987202826588,498592,2018-06-06 22:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,8.40056899,1.0
11598377107048099368,498094,2018-06-05 13:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.15762215,1.0
3943167376944244437,497400,2018-06-03 14:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.01807816,1.0
9351834034157884891,496107,2018-05-30 23:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.83580959,1.0
16355875892942925848,495602,2018-05-29 13:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.03299585,1.0
4168479176548219300,494858,2018-05-27 11:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.00445222,1.0
4900022534847752778,494219,2018-05-25 16:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.06855549,1.0
9927924287772479806,493583,2018-05-23 21:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,1.45913886,1.0
5001608515295042209,493079,2018-05-22 12:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,1.02246964,1.0
13893875475729953053,492582,2018-05-21 02:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,10.87070602,1.0
14361951868410960188,492082,2018-05-19 16:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-999J-UAWZ-HFLL-EZAKH,0.00490649,1.0
15073324074463956378,490236,2018-05-14 13:22:38,Reward Recipient Assignment,S-999J-UAWZ-HFLL-EZAKH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3972557569753532830,490215,2018-05-14 11:57:06,Reward Recipient Assignment,S-999J-UAWZ-HFLL-EZAKH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3424651714586555665,490143,2018-05-14 07:27:03,Reward Recipient Assignment,S-999J-UAWZ-HFLL-EZAKH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14121665957269982083,486640,2018-05-04 11:22:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-999J-UAWZ-HFLL-EZAKH,718.38315958,1.0
9021508417884353273,486570,2018-05-04 06:50:25,Account Update,S-999J-UAWZ-HFLL-EZAKH,,0.0,1.0
12506188753851661025,486293,2018-05-03 12:28:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-999J-UAWZ-HFLL-EZAKH,10.0,1.0
