ID,Height,timestamp,Type,From,To,Amount,Fee
15762095450665015301,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MEJ-PDJ4-6GPU-FTA85,2.48,1.0
15838320412925874690,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MEJ-PDJ4-6GPU-FTA85,61.93,1.0
11350339216325310495,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MEJ-PDJ4-6GPU-FTA85,84.41,1.0
5944191884814223052,391900,2017-08-12 11:27:18,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10436502916784346667,391587,2017-08-11 14:22:11,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-E925-FACX-C2X8-49772,0.0,1.0
9921010974421161566,391584,2017-08-11 14:14:00,Account Update,S-3MEJ-PDJ4-6GPU-FTA85,,0.0,1.0
8824001489371174590,391498,2017-08-11 08:39:47,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-3MEJ-PDJ4-6GPU-FTA85,9.0,1.0
4153834576836528340,386170,2017-07-27 10:45:23,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6150412567591467647,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3MEJ-PDJ4-6GPU-FTA85,0.14697856,1.0
256743245952578819,382957,2017-07-18 00:39:52,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10884913116439994725,382698,2017-07-17 07:33:43,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-3MEJ-PDJ4-6GPU-FTA85,0.0,1.0
11477094587016900587,379851,2017-07-09 08:17:29,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1276682610347220438,378767,2017-07-06 07:53:14,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-3MEJ-PDJ4-6GPU-FTA85,0.0,1.0
13513535543014479326,378738,2017-07-06 05:52:37,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5643408637019961138,378729,2017-07-06 05:17:42,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11579191882395928030,378372,2017-07-05 05:16:54,Reward Recipient Assignment,S-3MEJ-PDJ4-6GPU-FTA85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2858569323572922426,378267,2017-07-04 22:09:38,Account Update,S-3MEJ-PDJ4-6GPU-FTA85,,0.0,1.0
1887103767848684897,378173,2017-07-04 16:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3MEJ-PDJ4-6GPU-FTA85,9.0,1.0
