ID,Height,timestamp,Type,From,To,Amount,Fee
11881090035125051950,383516,2017-07-19 14:30:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4EHF-PGUM-QFDA-AKVJ3,0.37539432,1.0
13261590677932081701,383123,2017-07-18 12:00:59,Reward Recipient Assignment,S-4EHF-PGUM-QFDA-AKVJ3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5606937086587080874,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,2.73865016,1.0
588551686513847254,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,8.63992752,1.0
7809771344511862019,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,15.49579716,1.0
3446747054562810651,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,2.14214396,1.0
4920901332149423,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,9.09628007,1.0
17702333050293727589,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,3.59174873,1.0
11613572740229172987,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,5.35047444,1.0
2158909970889444022,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,3.25032259,1.0
11001397227105323982,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,13.5348058,1.0
10056492793207424283,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,3.96884941,1.0
1716078232819214742,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,29.74704421,1.0
13080467589923045381,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,35.73343158,1.0
9805136499091428791,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,18.13215667,1.0
1305837858999831675,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,3.45528574,1.0
13260529620615453687,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,4.04170706,1.0
5222704939101817888,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,5.06680253,1.0
10699849379317689502,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,4.42444974,1.0
17285946283406660812,372588,2017-06-19 01:30:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4EHF-PGUM-QFDA-AKVJ3,1.0,1.0
1541629108036526371,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,9.536763,1.0
6386478870107765026,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,4.29929008,1.0
15537911728048783675,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,34.97843605,1.0
1149539049092946076,371496,2017-06-15 23:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4EHF-PGUM-QFDA-AKVJ3,1.0,1.0
16713131904562964751,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,1.35832175,1.0
9239437958647104795,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,0.15746019,1.0
8159839757519331362,370497,2017-06-13 05:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4EHF-PGUM-QFDA-AKVJ3,1.06427372,1.0
5172378212516984644,369939,2017-06-11 15:37:11,Reward Recipient Assignment,S-4EHF-PGUM-QFDA-AKVJ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6859782488047163863,369915,2017-06-11 13:55:03,Reward Recipient Assignment,S-4EHF-PGUM-QFDA-AKVJ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16864454275073252785,369911,2017-06-11 13:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4EHF-PGUM-QFDA-AKVJ3,3.0,1.0
11182614044750596938,369701,2017-06-10 23:45:01,Account Update,S-4EHF-PGUM-QFDA-AKVJ3,,0.0,1.0
12724241418300090555,369694,2017-06-10 23:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4EHF-PGUM-QFDA-AKVJ3,1.0,1.0
