ID,Height,timestamp,Type,From,To,Amount,Fee
437485338909509231,780356,2020-08-03 00:13:18,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-4Y3L-HTP3-9HX5-2QU9P,17.2356,0.0588
17786975602388682006,738900,2020-04-09 08:09:23,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-ZFYT-6BDM-GNVZ-6F8L9,17.0,0.0441
3934762491244061515,738427,2020-04-08 00:31:21,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-6P4Z-FTMN-T2T4-3ACX8,19.0,0.0588
433809762833280758,736892,2020-04-03 17:01:11,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-6P4Z-FTMN-T2T4-3ACX8,3.0,0.0588
11693965423407077546,735659,2020-03-31 06:21:26,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-UWZA-K35J-N9HW-8AV48,1.0,0.05145
3976286916554004532,735157,2020-03-29 20:47:54,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-6P4Z-FTMN-T2T4-3ACX8,8.0,0.0588
12782841177132873667,734580,2020-03-28 06:29:32,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-6P4Z-FTMN-T2T4-3ACX8,3.0,0.0588
2793299440654291442,734179,2020-03-27 02:48:25,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-C7DV-RDCF-4JBM-F3GYJ,5.0,0.05145
17145491255744237664,733609,2020-03-25 13:25:16,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-6P4Z-FTMN-T2T4-3ACX8,6.0,0.0588
9008577138577107726,731567,2020-03-19 19:40:59,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0441
3745088856881452392,731424,2020-03-19 10:16:11,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0588
15714182847623316725,731266,2020-03-18 23:36:31,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-6P4Z-FTMN-T2T4-3ACX8,1.0,0.0147
17560149438576061589,729902,2020-03-15 04:21:09,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-7RN6-34LZ-S982-CPP2X,3.0,0.02205
11406725876358925025,728759,2020-03-11 23:25:35,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-AXDK-ZGVX-YZD3-ATARS,21.0,0.02205
4237637019573615866,727750,2020-03-09 03:32:04,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-6P4Z-FTMN-T2T4-3ACX8,18.0,0.02205
11938098218661522348,727431,2020-03-08 06:09:10,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-6P4Z-FTMN-T2T4-3ACX8,7.0,0.02205
3783624636536919124,727298,2020-03-07 21:15:31,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-Z8EH-JSX3-SJ9S-54758,37.0,0.0588
9470630601147527289,727173,2020-03-07 13:14:27,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-N79R-V4S9-HBUZ-EFYUU,27.0,0.0147
16687717128198549763,726721,2020-03-06 06:31:27,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-6P4Z-FTMN-T2T4-3ACX8,21.0,0.0588
14981384474859271828,726474,2020-03-05 13:58:05,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-6P4Z-FTMN-T2T4-3ACX8,9.0,0.0294
6838671931261003560,726390,2020-03-05 08:34:55,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-6P4Z-FTMN-T2T4-3ACX8,9.0,0.03675
15903688632707760023,725430,2020-03-02 15:35:13,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-6P4Z-FTMN-T2T4-3ACX8,1.0,0.03675
3662780978348688874,725293,2020-03-02 06:35:36,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-H7GU-YQWR-G2GM-5BRDK,3.0,0.05145
11043673593568332694,724844,2020-03-01 00:11:33,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-MTQ5-SNFG-WD7K-9VMYK,5.0,0.0441
17651483822105034509,724231,2020-02-28 07:11:41,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-F2U5-AQTE-J4MA-345NJ,16.0,0.02205
3515712810442306935,724121,2020-02-27 23:42:30,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-6P4Z-FTMN-T2T4-3ACX8,37.0,0.0588
12352093958887470841,723502,2020-02-26 05:56:40,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-6P4Z-FTMN-T2T4-3ACX8,11.0,0.03675
13028026330602379687,721232,2020-02-19 21:53:20,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-CTEW-4PKA-3Q9D-HJQTW,10.0,0.0294
16273916961531554921,719740,2020-02-15 17:38:21,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-6P4Z-FTMN-T2T4-3ACX8,4.0,0.0441
8832739104973003512,719353,2020-02-14 15:54:22,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-6P4Z-FTMN-T2T4-3ACX8,6.0,0.02205
9834351122457906834,716643,2020-02-07 01:21:14,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.0588
1246241460441427438,715441,2020-02-03 16:41:26,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-ULG2-MDA7-S49C-EEYL8,5.0,0.05145
14946937707549164556,714532,2020-02-01 03:46:07,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-YQQ3-Q928-F59M-FZF59,1.0,0.0588
17990042839958745122,714275,2020-01-31 10:36:34,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6P4Z-FTMN-T2T4-3ACX8,10.0,0.06615
