ID,Height,timestamp,Type,From,To,Amount,Fee
3848884147918624608,780413,2020-08-03 04:07:50,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.0441
4966643853366629790,742007,2020-04-18 00:33:54,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-CX45-4EZL-C3WC-FLSHF,4.0,0.0294
16610799238685973326,741108,2020-04-15 12:26:41,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.0441
16182052686827628024,741012,2020-04-15 06:01:43,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-RD4R-D2CU-E545-DMESX,1.0,0.0147
6521096537343980327,739146,2020-04-10 00:52:03,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-YB5X-GKR5-HP8Z-CRTVS,3.0,0.02205
3329816314905340768,739028,2020-04-09 16:27:23,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-RSBR-GRQN-QRPP-9UQSM,6.0,0.03675
620942084159619154,738488,2020-04-08 04:14:32,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-VVHG-3ZBC-JF8W-AS9MH,6.0,0.0588
9501938160839689027,737046,2020-04-04 03:20:51,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-CX45-4EZL-C3WC-FLSHF,17.0,0.02205
4577300049238780495,735176,2020-03-29 21:45:01,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-U3CD-VPBT-U9KU-848PR,5.0,0.0147
8232128868547709241,733737,2020-03-25 21:22:18,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-CX45-4EZL-C3WC-FLSHF,5.0,0.0588
8250525245066138917,731846,2020-03-20 14:20:20,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-HHCL-EYAS-32NT-GQTDU,1.0,0.0147
14169310679671128424,731457,2020-03-19 12:32:02,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-9ELU-T2A5-TWPF-FTME9,4.0,0.0147
12028192081472388114,731423,2020-03-19 10:13:18,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-U5D2-58Z9-7CDJ-6KPQZ,4.0,0.05145
6690219088352242263,731109,2020-03-18 13:10:46,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-EYFW-LAYD-BH6G-FVRHC,10.0,0.0588
9442531197587820757,730840,2020-03-17 19:11:59,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-CX45-4EZL-C3WC-FLSHF,11.0,0.0588
14331997008603927047,728416,2020-03-11 00:42:32,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-CX45-4EZL-C3WC-FLSHF,4.0,0.03675
10184299819891093098,726030,2020-03-04 08:34:51,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-CX45-4EZL-C3WC-FLSHF,2.0,0.0441
16765662263145214961,725369,2020-03-02 11:21:25,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.02205
7594307019607586751,725036,2020-03-01 13:18:48,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-CX45-4EZL-C3WC-FLSHF,6.0,0.0441
5215164662522193422,723906,2020-02-27 09:21:12,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-UHEP-WRXS-JWA9-A3V6Q,2.0,0.0588
15754926562600019254,723061,2020-02-25 00:41:51,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-CX45-4EZL-C3WC-FLSHF,2.0,0.02205
3971605446833234622,719269,2020-02-14 10:10:36,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-LQNG-Q54P-23G9-GTPJM,1.0,0.05145
10854532737693899009,719056,2020-02-13 19:58:28,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-CX45-4EZL-C3WC-FLSHF,1.0,0.0294
8423450035425734748,718694,2020-02-12 19:19:43,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-97X9-DUEW-KZYC-EDL23,20.0,0.0147
11814880861801260648,717935,2020-02-10 16:35:48,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-CX45-4EZL-C3WC-FLSHF,1.0,0.03675
14677609254306865334,717622,2020-02-09 19:15:06,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-CX45-4EZL-C3WC-FLSHF,11.0,0.0147
16218827659982991671,717584,2020-02-09 16:56:07,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-CR5U-CPXP-6DG3-GEPQS,1.0,0.0294
15656068143909144021,717545,2020-02-09 14:28:58,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-CX45-4EZL-C3WC-FLSHF,10.0,0.0588
17550559635786052214,716084,2020-02-05 11:57:12,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-VH6V-KSG6-PCFD-6GRVQ,9.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CX45-4EZL-C3WC-FLSHF,10.0,0.06615
