ID,Height,timestamp,Type,From,To,Amount,Fee
4225204032075333037,364192,2017-05-26 14:40:30,Ordinary Payment,S-UG2U-7Z5G-VXUD-FDM6P,S-P8YS-KEA4-784P-GDY3P,10.0,1.0
12181521989151846638,363630,2017-05-25 00:46:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UG2U-7Z5G-VXUD-FDM6P,0.02423402,1.0
14602894646772834696,363619,2017-05-24 23:45:29,Reward Recipient Assignment,S-UG2U-7Z5G-VXUD-FDM6P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5009359082294581150,363365,2017-05-24 06:51:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UG2U-7Z5G-VXUD-FDM6P,42.06634622,1.0
9799643702781736315,363240,2017-05-23 22:34:31,Reward Recipient Assignment,S-UG2U-7Z5G-VXUD-FDM6P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6936370111328348565,363004,2017-05-23 06:52:59,Ordinary Payment,S-G4KZ-XWJU-V7LM-ENWAP,S-UG2U-7Z5G-VXUD-FDM6P,2.0,1.0
6127067643831764031,362996,2017-05-23 06:10:02,Reward Recipient Assignment,S-UG2U-7Z5G-VXUD-FDM6P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11713875550821211958,362993,2017-05-23 05:55:44,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-UG2U-7Z5G-VXUD-FDM6P,11.0,1.0
15521900067032330269,362973,2017-05-23 04:20:37,Reward Recipient Assignment,S-UG2U-7Z5G-VXUD-FDM6P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2872694030256188661,362912,2017-05-23 00:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UG2U-7Z5G-VXUD-FDM6P,1.0,1.0
