ID,Height,timestamp,Type,From,To,Amount,Fee
11045721519532756545,780341,2020-08-02 23:21:35,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.03675
10356988946068732030,736850,2020-04-03 14:23:09,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-QG3V-U7JZ-KHTU-5X2MQ,1.0,0.0294
5280604142568493145,736354,2020-04-02 05:12:24,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-5Z8N-V9VL-ARRV-E5CPV,1.0,0.03675
6214294654485634934,734820,2020-03-28 22:16:51,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-W36U-KHVP-FVHK-AUW8F,1.0,0.0588
3567400092131550920,733933,2020-03-26 10:38:30,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-DKAA-4ZNR-J8BN-6XUJ2,7.0,0.0588
8614371623220745931,733646,2020-03-25 15:20:27,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-5Z8N-V9VL-ARRV-E5CPV,8.0,0.0588
4361428774752042125,732841,2020-03-23 09:21:08,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.0588
938838896682224056,732166,2020-03-21 12:05:48,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-PFTA-L9JQ-VQEX-8SWAJ,2.0,0.05145
18365857990405431501,732000,2020-03-21 00:45:59,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-8L4A-FCVM-PUWR-8SL4J,7.0,0.0588
14838744196633497119,731648,2020-03-20 01:27:26,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-4NRG-MBXB-MYS4-GRGDP,12.0,0.0294
3901777421770042523,730981,2020-03-18 04:34:50,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-5Z8N-V9VL-ARRV-E5CPV,4.0,0.0441
2143450275799763980,730801,2020-03-17 16:26:04,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-5Z8N-V9VL-ARRV-E5CPV,10.0,0.0441
12499739795207318913,729652,2020-03-14 11:38:30,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-5Z8N-V9VL-ARRV-E5CPV,8.0,0.02205
9665490142393585721,728216,2020-03-10 11:18:18,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-49XY-ELXE-VU9L-CCNLC,6.0,0.0441
2493208995059685215,728115,2020-03-10 04:18:44,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-QWFR-X2ZS-7MHJ-CZ73L,8.0,0.02205
5751101629294500218,727334,2020-03-08 00:01:22,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-5Z8N-V9VL-ARRV-E5CPV,13.0,0.05145
2108531291170830380,726800,2020-03-06 11:41:00,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-ZBJS-S96L-HDHR-GEX35,1.0,0.02205
7120993135976191593,724206,2020-02-28 05:41:31,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-RD36-3WTK-JVW7-H99AZ,10.0,0.0588
6927545320565115483,724126,2020-02-28 00:25:12,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-5Z8N-V9VL-ARRV-E5CPV,1.0,0.05145
1006774222136119794,723498,2020-02-26 05:47:36,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-5Z8N-V9VL-ARRV-E5CPV,2.0,0.0294
12215466046212234018,722946,2020-02-24 16:33:02,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-5Z8N-V9VL-ARRV-E5CPV,9.0,0.0588
15898460061459116875,719790,2020-02-15 21:06:18,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.02205
4165521916287614851,719254,2020-02-14 09:05:11,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-R7RT-NET6-XFU3-EE54Z,1.0,0.03675
12515881383301730767,717652,2020-02-09 21:33:43,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-W3QJ-3D9F-S9F5-9TGWK,18.0,0.0294
10251209846073571896,715239,2020-02-03 03:09:19,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-5Z8N-V9VL-ARRV-E5CPV,7.0,0.0147
8054935747161994037,714221,2020-01-31 06:52:07,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-5Z8N-V9VL-ARRV-E5CPV,5.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5Z8N-V9VL-ARRV-E5CPV,10.0,0.0882
