ID,Height,timestamp,Type,From,To,Amount,Fee
3422702425218703615,298266,2016-11-23 05:45:12,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7211080698196196675,298206,2016-11-23 01:12:22,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9939870342295697059,289963,2016-10-31 00:22:43,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8763789767907098318,289962,2016-10-30 23:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CL59-BNM3-VUY6-CPKCB,5.0,1.0
14475588633053156355,288904,2016-10-27 22:22:54,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15686849748094337293,288826,2016-10-27 16:56:38,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12024954042950918171,288808,2016-10-27 15:59:47,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8676266446329372170,288799,2016-10-27 15:36:08,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-896D-RERK-UXXN-G97ED,0.0,1.0
13147049009879269869,288794,2016-10-27 15:13:20,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-CL59-BNM3-VUY6-CPKCB,0.0,1.0
14655928763326693834,288651,2016-10-27 05:17:55,Reward Recipient Assignment,S-CL59-BNM3-VUY6-CPKCB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11273484903345753126,288645,2016-10-27 05:04:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CL59-BNM3-VUY6-CPKCB,5.0,1.0
4328093420840574180,287334,2016-10-23 12:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CL59-BNM3-VUY6-CPKCB,5.0,1.0
276887046322960383,286203,2016-10-20 09:18:47,Account Update,S-CL59-BNM3-VUY6-CPKCB,,0.0,1.0
14003487120528933906,286202,2016-10-20 08:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CL59-BNM3-VUY6-CPKCB,5.0,1.0
