ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8RD-U9Q3-XRWS-5RMUV,1e-08,0.6174
10546344837256971643,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N8RD-U9Q3-XRWS-5RMUV,20.03,1.0
10266313490353875322,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N8RD-U9Q3-XRWS-5RMUV,20.06999999,1.0
640714822691664045,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N8RD-U9Q3-XRWS-5RMUV,20.23,1.0
1394195539839109025,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N8RD-U9Q3-XRWS-5RMUV,20.64,1.0
2988868736547349632,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N8RD-U9Q3-XRWS-5RMUV,20.46,1.0
5430643107838766803,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N8RD-U9Q3-XRWS-5RMUV,20.27,1.0
13443260297042661302,448135,2018-01-16 18:41:14,Reward Recipient Assignment,S-N8RD-U9Q3-XRWS-5RMUV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11657286811876023181,448134,2018-01-16 18:29:11,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-N8RD-U9Q3-XRWS-5RMUV,1.0,1.0
1807992161980027607,447766,2018-01-15 17:34:42,Reward Recipient Assignment,S-N8RD-U9Q3-XRWS-5RMUV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
475037646579990991,445532,2018-01-09 11:28:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N8RD-U9Q3-XRWS-5RMUV,1.0,1.0
