ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XS9G-48LJ-GVPV-26M53,1e-08,0.8232
15282782937758351549,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XS9G-48LJ-GVPV-26M53,1e-08,0.8232
9052206294758509732,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,21.67,1.0
15649425303240613267,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.55999999,1.0
10003042382262289388,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.44,1.0
10381141576223058044,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.64,1.0
12156427550163178084,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.3,1.0
5654074773187823165,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,21.28,1.0
8255985699745436871,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,21.39999999,1.0
13030277488767352985,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.32999999,1.0
5305339391317775046,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.21999999,1.0
13860295238625596546,499157,2018-06-08 12:14:44,Ordinary Payment,S-XS9G-48LJ-GVPV-26M53,S-RH88-SDDQ-JAMM-8LHQG,3.0,1.0
4467030232467107942,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.09,1.0
7387583161596274575,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.27999999,1.0
14563731753235192289,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.39999999,1.0
9649113311626730731,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.11999999,1.0
2845510326101542615,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.33,1.0
15000953678976454563,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,20.44,1.0
7262946611358181654,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS9G-48LJ-GVPV-26M53,23.93,1.0
4987269094157320409,484134,2018-04-27 11:10:59,Reward Recipient Assignment,S-XS9G-48LJ-GVPV-26M53,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11544946372191219305,484119,2018-04-27 09:57:04,Reward Recipient Assignment,S-XS9G-48LJ-GVPV-26M53,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
226964844513750765,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XS9G-48LJ-GVPV-26M53,20.10985299,1.0
13788829885975157533,475496,2018-04-03 07:10:28,Reward Recipient Assignment,S-XS9G-48LJ-GVPV-26M53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12309956765220679623,475485,2018-04-03 06:14:43,Reward Recipient Assignment,S-XS9G-48LJ-GVPV-26M53,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
511784930647091901,475147,2018-04-02 07:27:27,Reward Recipient Assignment,S-XS9G-48LJ-GVPV-26M53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16697911852250388698,470449,2018-03-20 03:46:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XS9G-48LJ-GVPV-26M53,13.12,1.0
16738053071224192005,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XS9G-48LJ-GVPV-26M53,1.28065952,1.0
13590777088073132075,455113,2018-02-05 06:22:01,Ordinary Payment,S-XS9G-48LJ-GVPV-26M53,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
3137760919152616712,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XS9G-48LJ-GVPV-26M53,10.14606042,1.0
9414547649608841232,438761,2017-12-21 12:58:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XS9G-48LJ-GVPV-26M53,32.22141305,1.0
2114042162127829549,431223,2017-11-30 10:57:36,Reward Recipient Assignment,S-XS9G-48LJ-GVPV-26M53,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16343693028939683142,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XS9G-48LJ-GVPV-26M53,0.0,1.0
3860741967983088740,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,0.02202883,1.0
6658764999658282395,376596,2017-06-30 06:20:08,Reward Recipient Assignment,S-XS9G-48LJ-GVPV-26M53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16792097917289456818,376581,2017-06-30 05:23:42,Ordinary Payment,S-XS9G-48LJ-GVPV-26M53,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
1061579398345342046,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,1.88538679,1.0
1031062494303142193,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.2101009,1.0
9530074047292269653,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,1.86170559,1.0
13068145326533184672,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,0.27828237,1.0
17012760686481959024,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,10.25712477,1.0
18151587622624720918,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.23848246,1.0
2448701865910318915,373765,2017-06-22 08:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,0.46851701,1.0
13707275537089176067,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,7.99780892,1.0
3665498394048589723,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,1.30535571,1.0
7224259960677109347,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,4.72487983,1.0
8199356019624512621,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.56191881,1.0
12626956709733633786,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,1.30616158,1.0
12839956602268428927,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.73104622,1.0
15735140539743988509,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,12.75829845,1.0
3644126828743739614,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,4.45383082,1.0
14692817199384265685,370853,2017-06-14 05:09:06,Ordinary Payment,S-XS9G-48LJ-GVPV-26M53,S-HK9D-P74Q-XDEJ-D6PGM,244.0,1.0
2358238024710246322,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.31416414,1.0
8179352804506964437,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.90219816,1.0
16118524845142198342,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.03134805,1.0
9995670806634229932,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.69099614,1.0
11125894827307724368,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,13.37526289,1.0
15531150317580313879,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.29110996,1.0
12403967408456280504,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.29110996,1.0
2320743625845879932,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,1.30971069,1.0
18338114005528841089,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.95317727,1.0
11409607229031742863,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,1.62066915,1.0
5789179876905660387,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.15630927,1.0
8195291645332025111,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.46223591,1.0
9691786077185886391,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,3.19834611,1.0
16180261103720264923,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,6.49073512,1.0
6320621199180805126,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,3.80005395,1.0
5940198570959148052,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,11.35636618,1.0
94080008938106226,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,4.02834898,1.0
18366662979175847967,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,9.21536323,1.0
17429606794396221555,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,21.52485058,1.0
7302501868028823445,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,9.98553989,1.0
6745845484275052516,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,9.59393197,1.0
6309823598768370095,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,1.4275567,1.0
4291531712970730,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,28.02203409,1.0
4600763426563091211,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,10.35613967,1.0
14055865584161525497,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.44311202,1.0
4484027286760749642,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,7.24900038,1.0
10746292175507891899,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.95995117,1.0
17541161940563226111,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.58443375,1.0
13970702951474256183,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,1.40032281,1.0
4848345271130748973,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,1.26836305,1.0
8891850546398294214,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,4.41893004,1.0
11116596128379894384,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.82903078,1.0
9804242087111558877,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,1.96452155,1.0
14931132139474162201,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.57271724,1.0
3422447416942135217,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.44716522,1.0
16940714502372622620,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.56440828,1.0
5003183933223594025,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.10977677,1.0
3358576213085331674,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.2448709,1.0
7178260738251428653,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,22.40988146,1.0
1418920210003399731,363096,2017-05-23 12:59:07,Ordinary Payment,S-XS9G-48LJ-GVPV-26M53,S-HK9D-P74Q-XDEJ-D6PGM,112.0,1.0
303942271232322817,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,19.73518182,1.0
5447473376885531042,362766,2017-05-22 14:41:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,10.79458214,1.0
11059020288196443327,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.99880466,1.0
9834695782140587041,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.09241817,1.0
11728677888854563576,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,9.98763054,1.0
5329097977536485181,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.54447495,1.0
9478202556970098188,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,4.81012776,1.0
7315040922181678059,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,24.38923119,1.0
16613404772460934035,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.83694796,1.0
18082645898076810203,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,4.96196434,1.0
4159404552066797314,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.23453879,1.0
180905060454140733,360263,2017-05-15 14:54:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,8.43988507,1.0
8583969623287184765,360139,2017-05-15 06:26:38,Ordinary Payment,S-XS9G-48LJ-GVPV-26M53,S-HK9D-P74Q-XDEJ-D6PGM,153.0,1.0
2848681473846231553,360077,2017-05-15 02:41:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,22.97754174,1.0
7200420403094527064,359989,2017-05-14 20:39:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,23.91568566,1.0
10587779051519314237,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.85786619,1.0
4082048481540313625,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,9.98039739,1.0
14665011907384665802,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,22.83688356,1.0
17051753613669760037,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.4674734,1.0
16765844345261849779,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.15771281,1.0
38910602525325359,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,6.66978442,1.0
8234164663002802376,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,8.84916508,1.0
3851663470412354529,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,7.47880041,1.0
420674377279861997,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,4.82678712,1.0
661557540763915851,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.47940515,1.0
16181059314229592523,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,4.24014089,1.0
10016560073627002430,356818,2017-05-05 22:50:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.07872932,1.0
9274380844243516778,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,11.83657219,1.0
16772680883821822000,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,2.17664302,1.0
5830832603814798425,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,9.39064616,1.0
4845824186392760130,356201,2017-05-04 05:45:22,Ordinary Payment,S-XS9G-48LJ-GVPV-26M53,S-HK9D-P74Q-XDEJ-D6PGM,216.0,1.0
7830762365738165892,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,9.30057122,1.0
12652001562701705436,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,13.55964632,1.0
5717869642847309887,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.79906431,1.0
13806911449366406542,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,16.83205574,1.0
1130165318408529968,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.37597676,1.0
13215854097205619209,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.97294097,1.0
11013423496003688387,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XS9G-48LJ-GVPV-26M53,7.14319344,1.0
10697759630947282706,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.26197804,1.0
8725110783076545352,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,12.36533137,1.0
6999080536096033620,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,6.9852606,1.0
6791767638621057183,354460,2017-04-29 08:42:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.91127477,1.0
12049584199564211627,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.16794718,1.0
16935600431008252888,354284,2017-04-28 21:08:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,21.4276573,1.0
17591579325724314907,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.56427791,1.0
7008727680831229880,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.68975801,1.0
5511700398744616453,353944,2017-04-27 21:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,15.08108832,1.0
8818044231337634027,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.52398958,1.0
9707608986196280369,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,5.56244092,1.0
2309038993015645756,353412,2017-04-26 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,9.40941285,1.0
6950373666207609370,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.20617991,1.0
15613979919886955172,353117,2017-04-25 14:21:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.00367707,1.0
14426215674102783429,353051,2017-04-25 10:03:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,11.521058,1.0
8527013051168919421,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.94106068,1.0
14181346596843766949,352924,2017-04-25 01:27:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.58858635,1.0
7417938778673991262,352907,2017-04-25 00:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,4.62694844,1.0
11531494394785749826,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.27765558,1.0
10604351611814562369,352765,2017-04-24 14:58:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,4.15500363,1.0
8050285706041180407,352451,2017-04-23 17:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.80120689,1.0
15614511988139683642,351995,2017-04-22 11:17:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,17.74662562,1.0
6486999472815455079,351674,2017-04-21 13:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,3.87407238,1.0
9658558158874708726,351657,2017-04-21 12:38:48,Ordinary Payment,S-XS9G-48LJ-GVPV-26M53,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
5526970109986844416,351462,2017-04-20 23:27:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.1975762,1.0
14885153880809708340,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.09198113,1.0
2663955088014272221,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.03844838,1.0
11749836306837887924,350728,2017-04-18 22:27:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,16.12932343,1.0
5740859458586032120,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,2.74077659,1.0
9828069271619604613,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,7.74995734,1.0
4608215654287360934,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XS9G-48LJ-GVPV-26M53,9.95231531,1.0
