ID,Height,timestamp,Type,From,To,Amount,Fee
9628464543835390382,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SDCS-D687-7SGT-8HUV2,1e-07,1.0
3727267692124227831,356476,2017-05-05 00:12:27,Ordinary Payment,S-SDCS-D687-7SGT-8HUV2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15620663842816166668,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,2.0,1.0001
7839368223026208649,339265,2017-03-17 20:40:18,Ordinary Payment,S-SDCS-D687-7SGT-8HUV2,S-RRP8-XJGE-3S35-2UP3N,266.0,1.0
8571681180137871259,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,1.0,1.0
6708104546379354777,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,1.0,3.0
11327525960584496979,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,2.0,2.0
18267278891460851952,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,3.0,3.0
6133173224730203459,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,3.0,1.0
16767068797330299163,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,3.0,3.0
319092646318332829,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,20.0,1.0
12999397897687280406,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,2.0,1.0
18082311894427437355,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,5.0,2.0
17746096501073139467,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,6.0,5.0
16105136152834737185,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,5.0,5.0
15176682022347422117,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,12.0,2.0
11376335451290571533,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,2.0,2.0
15418976090999238246,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,2.0,2.0
6302590922105594934,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,4.0,4.0
13447220063952204665,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDCS-D687-7SGT-8HUV2,2.0,1.0
2542285349183890113,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,2.0,1.0
936049416637822848,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,2.0,1.0
14612274693805846091,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,2.0,1.0
1403993646021158086,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,5.0,2.0
3997274431252066341,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,5.0,2.0
17349352641288487196,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,11.0,2.0
4670869540013711452,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,14.0,2.0
5211255415664946728,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,8.0,2.0
1929603652957958310,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,10.0,2.0
3155038389133568893,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,2.0,2.0
11068005178291081045,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,3.0,2.0
5532872572909366590,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,10.0,6.0
6510049256298439313,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,10.0,6.0
1365706601872212065,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,6.0,6.0
7258842381452807179,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,5.0,1.0
15244241978051449746,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,5.0,1.0
269497659988078104,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,12.0,1.0
5090332693540121742,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,7.0,3.0
914229783934891882,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,10.0,3.0
9036298102147983494,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,10.0,3.0
18400644047607610539,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,20.0,1.0
10512363727013949884,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,10.0,1.0
17784565589860219149,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,15.0,1.0
16173453467350307587,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDCS-D687-7SGT-8HUV2,10.0,1.0
11490847293015910899,324223,2017-02-03 19:31:07,Ordinary Payment,S-SDCS-D687-7SGT-8HUV2,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
18282001658332917595,324209,2017-02-03 18:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDCS-D687-7SGT-8HUV2,13.0,1.0
6024101637238568073,312723,2017-01-02 15:35:19,Ordinary Payment,S-SDCS-D687-7SGT-8HUV2,S-RRP8-XJGE-3S35-2UP3N,20199.0,1.0
14394627835170408359,312699,2017-01-02 14:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDCS-D687-7SGT-8HUV2,1700.0,1.0
5436862420807740175,312699,2017-01-02 14:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDCS-D687-7SGT-8HUV2,18500.0,1.0
17364450495571129325,312641,2017-01-02 10:21:01,Ordinary Payment,S-SDCS-D687-7SGT-8HUV2,S-RRP8-XJGE-3S35-2UP3N,1166.75,1.0
10346833069805557539,312567,2017-01-02 05:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDCS-D687-7SGT-8HUV2,100.0,1.0
5841273467319362433,312567,2017-01-02 05:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDCS-D687-7SGT-8HUV2,1067.75,1.0
4276356976477218471,312149,2017-01-01 01:23:15,Ordinary Payment,S-SDCS-D687-7SGT-8HUV2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8107550512656169064,312147,2017-01-01 01:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDCS-D687-7SGT-8HUV2,3.0,1.0
15285566561054175873,311290,2016-12-29 15:35:57,Ordinary Payment,S-SDCS-D687-7SGT-8HUV2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11770540862137578902,311288,2016-12-29 15:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDCS-D687-7SGT-8HUV2,5.0,1.0
