ID,Height,timestamp,Type,From,To,Amount,Fee
10306505848787437203,872471,2021-04-16 03:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KEF-H2YF-6LAK-32UP4,10.16353974,0.0147
3497979537092134792,871695,2021-04-13 23:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KEF-H2YF-6LAK-32UP4,10.18287672,0.0294
3286013305613128383,870591,2021-04-10 21:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KEF-H2YF-6LAK-32UP4,10.19192884,0.0294
4414955655174632304,869743,2021-04-08 13:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KEF-H2YF-6LAK-32UP4,10.07152593,0.0147
9155393645273647189,868097,2021-04-03 23:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KEF-H2YF-6LAK-32UP4,10.02383892,0.0147
11709660832988262551,867159,2021-04-01 08:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KEF-H2YF-6LAK-32UP4,75.83300857,0.0147
3177016924457367334,867154,2021-04-01 08:32:02,Arbitrary Message,S-8KEF-H2YF-6LAK-32UP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11302575035398855644,866843,2021-03-31 11:51:34,Arbitrary Message,S-8KEF-H2YF-6LAK-32UP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17261191602228853282,866843,2021-03-31 11:51:34,Arbitrary Message,S-8KEF-H2YF-6LAK-32UP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8KEF-H2YF-6LAK-32UP4,0.79663871,0.1
523729979172722539,859001,2021-03-09 16:27:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8KEF-H2YF-6LAK-32UP4,10.18937837,0.1
13035043579880227292,857944,2021-03-06 18:14:54,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-8UT4-6PJ4-M298-A3PYR,0.0,0.02205
15144356165717767990,856995,2021-03-04 02:41:49,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
7343791176103023696,856987,2021-03-04 02:07:50,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
6353890711405781029,856753,2021-03-03 10:36:45,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
9767342291740044525,766948,2020-06-26 17:32:14,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KEF-H2YF-6LAK-32UP4,1e-08,0.52185
12487748540231264691,445434,2018-01-09 05:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,2.85111012,1.0
9026731715143449521,442896,2018-01-02 02:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,5.85549755,1.0
11229566690499311103,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KEF-H2YF-6LAK-32UP4,1e-07,1.0
11883481589444449966,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KEF-H2YF-6LAK-32UP4,1e-07,1.0
2151579390430624637,440380,2017-12-26 01:28:43,Ordinary Payment,S-8KEF-H2YF-6LAK-32UP4,S-LCC4-T99W-WYML-BVCHF,4.0,1.0
15054732031972858171,440375,2017-12-26 01:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,7.87502138,1.0
6158051445650217735,439510,2017-12-23 15:20:17,Ordinary Payment,S-8KEF-H2YF-6LAK-32UP4,S-FLVM-ZSPW-8ZW6-C8ASY,118.0,1.0
2629957302333199539,437854,2017-12-18 23:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,2.76178077,1.0
15845614592533040184,435324,2017-12-11 22:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,6.27465117,1.0
13602814540496083796,432795,2017-12-04 21:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,8.33287853,1.0
1178245899913638629,430251,2017-11-27 17:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,13.31221811,1.0
6091647261929194930,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,8.23242997,1.0
2460312007867250577,425152,2017-11-13 11:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,23.84251235,1.0
13727343311152631306,422636,2017-11-06 10:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,7.98545218,1.0
3177048331508173818,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,8.80709328,1.0
4121089848138026437,417470,2017-10-23 00:30:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,7.28794307,1.0
6156956320930776197,414957,2017-10-16 00:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,14.97298704,1.0
11379234981878632109,412442,2017-10-08 22:47:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,4.98413087,1.0
9093431002934816449,409836,2017-10-01 15:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,13.28699751,1.0
13646941245820241229,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,6e-07,1.0
10164292344776348376,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,3.06135753,1.0
13923626732286151251,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.03153532,1.0
17060564406028122996,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,4.60961419,1.0
5241063375417648259,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.88619377,1.0
17153241397542090621,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,8.48190844,1.0
3795542630722409218,401215,2017-09-07 12:48:26,Ordinary Payment,S-8KEF-H2YF-6LAK-32UP4,S-FLVM-ZSPW-8ZW6-C8ASY,2000.0,1.0
6968475630181311818,400796,2017-09-06 08:45:54,Ordinary Payment,S-8KEF-H2YF-6LAK-32UP4,S-FLVM-ZSPW-8ZW6-C8ASY,2801.0,1.0
14196686606975062293,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,40.7199824,1.0
3750821949672070512,400142,2017-09-04 12:51:52,Ordinary Payment,S-8KEF-H2YF-6LAK-32UP4,S-FLVM-ZSPW-8ZW6-C8ASY,2500.0,2.0
1716514074653464012,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,7.68770305,1.0
7805163441121830158,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,12.42147975,1.0
2538200193453158611,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.03776798,1.0
10573524333033069914,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.06354202,1.0
9175139524484620251,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,10.17309011,1.0
13570946424790264205,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,8.57383834,1.0
3271944366615886731,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,10.2375005,1.0
4230355223720091471,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.13309407,1.0
10785803037669536108,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.92662282,1.0
6883808530944918478,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.08416423,1.0
13200110301136991528,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,11.78484416,1.0
12271636124637670419,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.22760981,1.0
8765651531610082431,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,147.35050106,1.0
8017330008999148128,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,18.07698606,1.0
6895355869965592923,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,7.27900517,1.0
3579250573961758275,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.0466702,1.0
11199023254552675042,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.05187633,1.0
13640057583511068052,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.1407708,1.0
5218412558750502888,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.20494216,1.0
16003131183619346185,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.10731053,1.0
2414665553562217466,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.04964902,1.0
4896951439601789417,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.17635695,1.0
2404902986255836306,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,2.46288615,1.0
2641827650348696668,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.1071244,1.0
1568847345660033055,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.13205733,1.0
12702989273585783169,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,30.91354495,1.0
13076513649964638305,382843,2017-07-17 17:15:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,911.74197791,1.0
15194430059209587,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.6341261,1.0
16061780958767018712,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.97587292,1.0
4280352860416661095,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.9827256,1.0
61226284977008150,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.40114962,1.0
5682688195533062397,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.6425758,1.0
14252153589442093751,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.43182696,1.0
16315478987224140430,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.15551666,1.0
9076827977929669168,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.19139257,1.0
5188233846678452368,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.43010196,1.0
7387963161056377690,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.52443899,1.0
9769516499277797527,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.05799622,1.0
14761065809018854397,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.20463081,1.0
1519643264001333949,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.15431416,1.0
13059929838622339716,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.50675504,1.0
18167160702474983551,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.61894743,1.0
186806952859548987,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.11847859,1.0
5050683583718209352,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.17870225,1.0
4651976476532334401,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,3.42459813,1.0
7887189737723193573,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,3.11939659,1.0
6423019755900821981,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.66791239,1.0
14359939763251070263,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.67898117,1.0
685631670206452625,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.70003954,1.0
8863835580380187123,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.04183319,1.0
1332484414897219372,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.20239273,1.0
906715323678067139,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.18486995,1.0
18364692796230440675,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.92067862,1.0
17533230602240790024,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.32604305,1.0
15281847082252477170,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,2.63863884,1.0
5131946818255719522,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.06653296,1.0
12057833693326558449,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.34514982,1.0
6608183275946202981,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,0.69418001,1.0
14896713964805396532,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,5.17157217,1.0
5922260830532205715,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.34868332,1.0
15627508225423695882,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.77137381,1.0
7431622850305629861,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.61035206,1.0
11452334655154754374,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,4.42131923,1.0
10812956688958577989,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,6.41257774,1.0
10322053105345494027,376601,2017-06-30 06:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,7.14311781,1.0
10390209380970102325,376239,2017-06-29 06:03:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,25.10238304,1.0
5300663467236197524,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,7.72069389,1.0
10795698718608567074,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,5.29127799,1.0
18229512237310497048,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,2.91574092,1.0
701802664817341429,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.95274383,1.0
17225062880045769928,374236,2017-06-23 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KEF-H2YF-6LAK-32UP4,1.9683676,1.0
2499008212648471429,373872,2017-06-22 15:33:59,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8628645430133989362,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3340990936324420825,373825,2017-06-22 12:34:47,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5452573256149616610,373450,2017-06-21 11:16:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8KEF-H2YF-6LAK-32UP4,2.0,1.0
6033619936235475514,373449,2017-06-21 11:11:37,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9265511059657760351,373343,2017-06-21 04:13:16,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10591726295997014865,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEF-H2YF-6LAK-32UP4,28.68,1.0
4223930124937560485,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEF-H2YF-6LAK-32UP4,24.75,1.0
16938014100164670381,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEF-H2YF-6LAK-32UP4,36.39,1.0
1979027584462872268,368631,2017-06-08 00:22:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEF-H2YF-6LAK-32UP4,105.81,1.0
14716098512319552855,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEF-H2YF-6LAK-32UP4,40.17,1.0
4944614767429634367,367924,2017-06-06 00:40:37,Reward Recipient Assignment,S-8KEF-H2YF-6LAK-32UP4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9566163693205636174,362248,2017-05-21 03:54:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,5.69049018,1.0
16829431819521967310,361578,2017-05-19 07:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,11.13217974,1.0
16496962518067689648,361080,2017-05-17 21:38:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,46.14378482,1.0
7652401486885855499,360579,2017-05-16 12:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,19.90129721,1.0
12391017042024814924,360073,2017-05-15 02:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,9.14000186,1.0
678585992871178756,359574,2017-05-13 16:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,5.85804565,1.0
4016985487964322877,359073,2017-05-12 07:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,56.3250309,1.0
8136353860271692897,358424,2017-05-10 10:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,23.52071874,1.0
13930920512869059035,357924,2017-05-09 01:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,4.85042344,1.0
7525771219489517875,357423,2017-05-07 15:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,21.79599369,1.0
963676701167860072,356905,2017-05-06 04:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,20.31211516,1.0
7935430327053042495,356400,2017-05-04 19:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,251.1433866,1.0
11264670144760206968,355853,2017-05-03 06:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,2.43927851,1.0
16570817692515209225,355074,2017-05-01 02:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,13.32537805,1.0
16839899139601801417,355074,2017-05-01 02:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,13.32537805,1.0
3643592919917691059,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,15.68399502,1.0
2924178161142225753,354574,2017-04-29 16:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,17.88755231,1.0
9638188513187703937,354073,2017-04-28 06:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,6.78911265,1.0
10349931804887719458,353572,2017-04-26 20:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,89.2121642,1.0
7384852098659342404,353072,2017-04-25 11:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,58.54743799,1.0
5688912764671429391,352573,2017-04-24 02:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,8.85380702,1.0
13307045588132766712,349144,2017-04-14 12:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,110.13729063,1.0
156677635296625328,348630,2017-04-13 01:33:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,23.37784074,1.0
11947953902703141031,348118,2017-04-11 15:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,145.88434984,1.0
7195064271293134105,347617,2017-04-10 05:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,978.20428099,1.0
16908863929145516462,347142,2017-04-08 21:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,18.36012667,1.0
13255369098992049488,346640,2017-04-07 12:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,6.7258791,1.0
13209875537628856615,346041,2017-04-05 19:52:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8KEF-H2YF-6LAK-32UP4,6.60909234,1.0
