ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6V2U-JMCR-CRFF-6HSGG,2.19e-06,0.0735
1961050909744415038,567167,2018-12-15 20:57:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6V2U-JMCR-CRFF-6HSGG,0.0,0.09555
7475621510598710070,567166,2018-12-15 20:54:10,Ordinary Payment,S-6V2U-JMCR-CRFF-6HSGG,S-SKXG-XDGU-42JC-FY49S,1222.0,0.0294
17039089480584721113,484060,2018-04-27 06:16:09,Ordinary Payment,S-6V2U-JMCR-CRFF-6HSGG,S-B3ZA-M2EZ-5Y35-9QM33,200.0,1.0
6658587779401805905,450729,2018-01-24 00:26:49,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15578415435885909377,450581,2018-01-23 14:27:00,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7595012332280970156,447093,2018-01-13 20:10:56,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7647535721066653237,445957,2018-01-10 16:07:22,Ordinary Payment,S-6V2U-JMCR-CRFF-6HSGG,S-BFRT-X2EV-ZT4Z-43MET,101.0,1.0
5758872089061577232,433066,2017-12-05 14:45:42,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16520357952778284951,433061,2017-12-05 14:28:50,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17309190713829647795,432283,2017-12-03 10:30:48,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15689009098267483932,420531,2017-10-31 13:54:25,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16171721990037191692,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V2U-JMCR-CRFF-6HSGG,20.5,1.0
10545391311795383076,414686,2017-10-15 05:26:54,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3093071948062772350,414297,2017-10-14 03:20:38,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15934210403724974985,414122,2017-10-13 15:38:58,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13448658338128892946,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V2U-JMCR-CRFF-6HSGG,20.5,1.0
6397560130377858467,411841,2017-10-07 06:45:09,Reward Recipient Assignment,S-6V2U-JMCR-CRFF-6HSGG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7958880817826767049,411273,2017-10-05 16:12:34,Account Update,S-6V2U-JMCR-CRFF-6HSGG,,0.0,1.0
1376263834385069307,411214,2017-10-05 12:16:36,Ordinary Payment,S-BEWL-45BV-AKUE-5NGPU,S-6V2U-JMCR-CRFF-6HSGG,1497.0,1.0
