ID,Height,timestamp,Type,From,To,Amount,Fee
14337931509971018809,779840,2020-08-01 13:57:34,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-4Y3L-HTP3-9HX5-2QU9P,12.38995,0.03675
2503449088382927577,742513,2020-04-19 10:30:15,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-2FJD-2M76-6KTG-5QK4H,8.0,0.05145
13978761693671302322,742456,2020-04-19 07:05:49,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-EVJJ-DJYA-LWVN-6PRJ4,5.0,0.0147
14775073516019249378,740919,2020-04-14 23:36:22,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-2FJD-2M76-6KTG-5QK4H,2.0,0.0441
86212438367225329,740762,2020-04-14 13:23:18,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-2FJD-2M76-6KTG-5QK4H,1.0,0.0294
12156880658534578984,740121,2020-04-12 17:50:16,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-2FJD-2M76-6KTG-5QK4H,2.0,0.0588
4789706530974352156,740044,2020-04-12 12:42:56,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-2FJD-2M76-6KTG-5QK4H,1.0,0.03675
1852765290590856959,736737,2020-04-03 06:59:40,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-ZVXY-6F7Z-QEPE-7D7HU,4.0,0.0294
4578340652556050628,736168,2020-04-01 16:57:50,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-2FJD-2M76-6KTG-5QK4H,1.0,0.0588
2910165400168098414,735969,2020-04-01 03:31:53,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-2FJD-2M76-6KTG-5QK4H,2.0,0.03675
6596804964061483033,735925,2020-04-01 00:33:33,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-2FJD-2M76-6KTG-5QK4H,3.0,0.03675
8091879686844557835,735580,2020-03-31 01:27:55,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-UDKK-GJQ5-GHJ9-7KBG8,5.0,0.03675
14678447981768031821,735331,2020-03-30 08:20:58,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-9HG3-P9AC-B4AG-F9ZM9,5.0,0.03675
14183682701672941825,735309,2020-03-30 06:50:29,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-2FJD-2M76-6KTG-5QK4H,4.0,0.0588
1295696527848629031,735307,2020-03-30 06:47:06,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-2FJD-2M76-6KTG-5QK4H,6.0,0.0588
6903297290701497077,735175,2020-03-29 21:43:35,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-8KTX-GVMP-A4SN-2DVLP,1.0,0.0588
10505637592967206826,734403,2020-03-27 18:16:07,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.0441
14318237956847763184,732044,2020-03-21 04:05:03,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-D4HA-E92S-ZPD3-FS95K,6.0,0.0147
2143178829975053336,731716,2020-03-20 05:56:24,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-5LUB-AYXN-SYBW-8CWYG,44.0,0.0441
5857641042119560367,730786,2020-03-17 15:48:33,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-2FJD-2M76-6KTG-5QK4H,1.0,0.03675
15730299894205406344,730450,2020-03-16 16:50:57,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-2FJD-2M76-6KTG-5QK4H,21.0,0.05145
7496965018017994435,728551,2020-03-11 09:45:56,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-2FJD-2M76-6KTG-5QK4H,3.0,0.00735
12939273551959600957,727303,2020-03-07 21:28:38,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-2FJD-2M76-6KTG-5QK4H,11.0,0.03675
8522055212863260512,727213,2020-03-07 15:52:19,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-KTNA-VPK6-EBYC-DZ285,12.0,0.02205
13992508728557582053,726701,2020-03-06 04:44:44,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-2FJD-2M76-6KTG-5QK4H,11.0,0.0147
1868876181840814735,722002,2020-02-22 01:35:15,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-2FJD-2M76-6KTG-5QK4H,17.0,0.02205
17959397724591186524,720261,2020-02-17 04:57:24,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-3KAT-4M3P-CXD7-2P54V,1.0,0.0588
5262748790240067023,720092,2020-02-16 17:10:33,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-2FJD-2M76-6KTG-5QK4H,1.0,0.05145
8489666259907758352,719529,2020-02-15 03:40:55,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-ZSL6-V4YS-P6AN-H55Z4,1.0,0.05145
3685104373872354078,718535,2020-02-12 08:59:44,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-CX4P-83S9-Y7WQ-27WN7,7.0,0.00735
9162155761902376474,718183,2020-02-11 08:54:35,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-2FJD-2M76-6KTG-5QK4H,5.0,0.02205
7231684279014585414,716176,2020-02-05 18:04:59,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-V22F-H7V3-NAP4-C57QG,10.0,0.0441
17786026053387570549,716103,2020-02-05 12:52:05,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-2FJD-2M76-6KTG-5QK4H,12.0,0.05145
2531380946805671713,715725,2020-02-04 11:49:00,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-PK45-E7S5-6VD4-4QLUE,23.0,0.0294
13879286401240012001,715372,2020-02-03 12:38:02,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-2FJD-2M76-6KTG-5QK4H,22.0,0.0294
10690017423348522667,715239,2020-02-03 03:09:19,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.03675
3146309273040387203,715181,2020-02-02 23:39:05,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-TX2W-Z5KY-SBBR-CQ8FM,6.0,0.0147
16139687211474188940,713900,2020-01-30 09:18:31,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-2FJD-2M76-6KTG-5QK4H,2.0,0.03675
16735269281278021386,711532,2020-01-23 18:30:12,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-ZU73-MJ79-CF82-GM3BU,6.0,0.0294
13476624098072534795,711074,2020-01-22 11:56:01,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-2FJD-2M76-6KTG-5QK4H,5.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FJD-2M76-6KTG-5QK4H,10.0,0.05145
