ID,Height,timestamp,Type,From,To,Amount,Fee
2374758810918669815,1010751,2022-05-05 12:33:24,Contract Payment,S-SU4A-5VEC-JHG7-23VXZ,S-7YAM-Q2DB-UXXS-7XWC3,3029.989055,0.0
3938763127077864358,1010750,2022-05-05 12:29:08,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.2,0.02205
519376977057551876,1010648,2022-05-05 05:37:02,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.0,0.0294
7602881165616380079,1010648,2022-05-05 05:37:02,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,3030.10878,0.02205
2987917275032263888,1006816,2022-04-24 14:04:59,Contract Payment,S-SU4A-5VEC-JHG7-23VXZ,S-7YAM-Q2DB-UXXS-7XWC3,5049.989055,0.0
10165762205497771014,1006815,2022-04-24 13:59:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.2,0.02205
15361193654340988721,1006295,2022-04-23 03:14:42,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.0,0.0294
9202185063372131471,1006295,2022-04-23 03:14:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,5050.10878,0.02205
3417842972510202151,1006294,2022-04-23 03:11:09,Contract Payment,S-SU4A-5VEC-JHG7-23VXZ,S-7YAM-Q2DB-UXXS-7XWC3,13028.989055,0.0
5140292197528180729,1006293,2022-04-23 03:06:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.2,0.02205
7863435437101173077,1005860,2022-04-21 22:06:39,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.0,0.0294
8371242621238261580,1005860,2022-04-21 22:06:39,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,13029.10878,0.02205
5893474703138100037,1005856,2022-04-21 21:48:53,Contract Payment,S-SU4A-5VEC-JHG7-23VXZ,S-7YAM-Q2DB-UXXS-7XWC3,3535.00743,0.0
18332976074899557320,1005855,2022-04-21 21:46:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.2,0.02205
18295053933648674697,1005853,2022-04-21 21:40:06,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,2020.12348,0.02205
273123375663435730,1005853,2022-04-21 21:40:06,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.0,0.0294
438902658107930542,1005853,2022-04-21 21:40:06,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,1515.12348,0.02205
828782630704188242,1005853,2022-04-21 21:40:06,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-SU4A-5VEC-JHG7-23VXZ,0.0,0.0294
