ID,Height,timestamp,Type,From,To,Amount,Fee
16841196133408780586,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HPRD-6H8N-H3PQ-ASUY5,0.0,1.0
3260898217027524749,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPRD-6H8N-H3PQ-ASUY5,0.0,1.0
11743364860605340373,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPRD-6H8N-H3PQ-ASUY5,0.0,1.0
9825194466226935758,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPRD-6H8N-H3PQ-ASUY5,0.0,1.0
16715893821197207581,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPRD-6H8N-H3PQ-ASUY5,0.0,1.0
1714166296540639661,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPRD-6H8N-H3PQ-ASUY5,1.0,1.0
53716417884559010,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPRD-6H8N-H3PQ-ASUY5,1.0,1.0
14580594856179112973,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPRD-6H8N-H3PQ-ASUY5,0.0,1.0
10193309142533311591,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-WTPC-PCCE-S79W-5CC92,721.12,1.0
11181611372048097639,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AC5Z-ARMG-99PJ-C7LLM,360.06,1.0
12489905934721597189,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-5FYH-AFGZ-6U86-6K95Y,360.06,1.0
13090352774334929529,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-QHCJ-9HB5-PTGC-5Q8J9,186.74,1.0
13914737711871448217,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9Y58-R8ZV-6LTY-2YT6L,360.06,1.0
14747324906764244453,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6NMA-TET2-25NS-97C82,360.06,1.0
16902295087312022357,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ASJD-G4FK-JWM3-F98BD,360.06,1.0
17855536910387419800,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JDCL-WAKR-FSM2-8WDX4,360.06,1.0
2221657127262759862,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-MDBQ-5NFZ-QLAN-H8LDJ,360.06,1.0
4643147688247908640,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PJWJ-YM2E-KGTA-FDK5X,360.06,1.0
5030555802542930309,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KMN6-K5RU-C2EC-DVNDN,360.06,1.0
6407811661669557831,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-P26Z-7TD8-MXHH-7W3LL,360.06,1.0
6866712167577409258,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-62KU-RCQ9-XJGP-C9C44,360.06,1.0
7198033530826285044,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-XXG7-D7Y9-P9AJ-HYYFX,360.06,1.0
7738964488275374228,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ZCJ3-RUUY-SKLX-EYP2M,360.06,1.0
12309919684553474163,55730,2015-01-14 09:57:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CZVE-UQBH-BVM8-DU43E,1443.24,1.0
15588044595139780614,55730,2015-01-14 09:57:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-V85X-SV3P-P6HD-D9AQ7,360.06,1.0
4097153350443277905,55730,2015-01-14 09:57:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-W4ME-N466-S6ZH-BHLYM,360.06,1.0
10662995839565760100,54580,2015-01-11 03:53:27,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-UY5T-SS4S-4CJ2-977YD,183.93317073,1.0
11868725218409774681,54580,2015-01-11 03:53:27,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-GMB8-YAS7-8VCZ-GUTP8,183.93317073,1.0
192343540282863743,54580,2015-01-11 03:53:27,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-49RV-DYFL-F68B-DNV2W,183.93317073,1.0
2900696985961795679,54580,2015-01-11 03:53:27,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-FJDS-R99T-W34L-B3CZV,183.93317073,1.0
3170161640439550860,54580,2015-01-11 03:53:27,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SDU-VPKT-28KN-DX9NS,183.93317073,1.0
4021073903062259390,54580,2015-01-11 03:53:27,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-QHCJ-9HB5-PTGC-5Q8J9,154.74000007,1.0
6717337037916936783,54580,2015-01-11 03:53:27,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-X4T6-VTRR-DA55-HPD3T,183.93317073,1.0
12615950232599914652,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-RCEN-QV6Z-6GEJ-4QZVZ,368.86634146,1.0
12642858790611654376,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CQTX-XLAH-SVVW-GEJF8,183.93317073,1.0
14143969885742436790,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-USCZ-35M8-AVHT-B5SS3,183.93317073,1.0
14286721927901301780,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2FTF-27XC-PRF5-EJFNS,183.93317073,1.0
14306238688088753265,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y68H-95VX-8TQD-D472W,368.86634146,1.0
14361990456072799793,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-M3W7-ZYFU-TQLF-FZFLW,368.86634146,1.0
14770662731047267768,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ST5Q-VGPV-NV6W-6ABRW,183.93317073,1.0
14866808174836417893,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JDCL-WAKR-FSM2-8WDX4,183.93317073,1.0
15677519155847715522,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-H2ZW-3H4D-RJBS-FCVGV,183.93317073,1.0
15722776443387055598,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-FTMG-UHZR-8HL9-9YHNT,183.93317073,1.0
16106968812919984184,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9Y58-R8ZV-6LTY-2YT6L,183.93317073,1.0
16322454453397770822,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-H7LD-6BWC-UTEJ-EZRHC,183.93317073,1.0
16341997163995290523,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KMN6-K5RU-C2EC-DVNDN,183.93317073,1.0
17278390270086728844,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-62KU-RCQ9-XJGP-C9C44,183.93317073,1.0
17366920190924614196,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YMXH-VUY9-U9U2-925RF,183.93317073,1.0
17930181797373047432,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2EQE-FK8L-TYHQ-4C2V3,553.79951219,1.0
970755146386336804,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8ETG-73X4-BVXK-F2WZG,368.86634146,1.0
2882831178511888243,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-J6J3-NPJD-HM23-CJPC4,183.93317073,1.0
3149849896675103826,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PBUF-V3KL-CZ47-BSVAN,183.93317073,1.0
3301191034974041569,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JTZ4-VUU7-FSAR-9LDWH,183.93317073,1.0
5324695678588661056,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-V95D-ZPRQ-NYQC-7J6HV,183.93317073,1.0
6796614184785454996,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-W4ME-N466-S6ZH-BHLYM,183.93317073,1.0
6936753931966727460,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SVL-79N4-LY7Z-9MK7K,368.86634146,1.0
7328385280109330287,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-27FK-R44G-FYUF-96A9W,183.93317073,1.0
7562480663724701653,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-N2EZ-AK4F-ZS62-C7VJF,183.93317073,1.0
7615761477127854786,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-B6Y3-ECHJ-9CVC-EBCQC,183.93317073,1.0
7960090514950519675,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ASJD-G4FK-JWM3-F98BD,183.93317073,1.0
8761919076417453194,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R5DC-C6QH-ARB6-DTRYS,183.93317073,1.0
9373338268098709932,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-B6Y3-ECHJ-9CVC-EBCQC,127.32958195,1.0
9444259455957863653,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-QHCJ-9HB5-PTGC-5Q8J9,161.90000271,1.0
9506617514561202401,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-FTMG-UHZR-8HL9-9YHNT,127.32958195,1.0
9680591935049346905,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-XXG7-D7Y9-P9AJ-HYYFX,24.66591639,1.0
9805745226757495522,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-UY5T-SS4S-4CJ2-977YD,229.99324751,1.0
10762325499635867027,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-DGN3-MKHX-AZAG-H9XEE,24.66591639,1.0
10838832614364153084,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2EQE-FK8L-TYHQ-4C2V3,640.64790975,1.0
10921413150038383441,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8JK9-Y8MD-WWN9-HLYHH,24.66591639,1.0
11112441384745808428,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9Y58-R8ZV-6LTY-2YT6L,101.66366556,1.0
11296292473486660199,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-C53P-RXV6-VYCH-66SJV,50.33183278,1.0
11398471555035907857,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-5GP3-4CWU-CXNM-BSUB6,50.33183278,1.0
11422628727024464456,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-FLXP-KYSY-MC58-6ARYE,50.33183278,1.0
11634565788250104091,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AC5Z-ARMG-99PJ-C7LLM,127.32958195,1.0
11720714903735696848,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-SBSC-6E54-4389-CZFZN,50.33183278,1.0
11815562189053337090,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KVTM-H5MW-FKU3-87TKR,75.99774917,1.0
11966052472884135905,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JES7-EM5U-RNEZ-DHK6X,281.32508029,1.0
11972457189901454029,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-88QE-SFZC-GHPS-AXTXN,24.66591639,1.0
11997247145445257733,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R8YY-S5XS-J4Z3-6629C,101.66366556,1.0
12013396799793317005,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KUXZ-YD7A-QFZZ-FWK6A,50.33183278,1.0
12736619172254672323,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-RLAJ-X5V4-V7Y5-GC7V9,24.66591639,1.0
12806777735817793097,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y68H-95VX-8TQD-D472W,75.99774917,1.0
12808795211822982971,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-B2RP-EDV8-B8HX-7V2BS,24.66591639,1.0
12874771700175440454,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-X4YA-8S6E-KJ8B-8AF39,24.66591639,1.0
13364834355810615167,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-79CQ-P4YE-ED7U-DGFNK,75.99774917,1.0
13640112845460964807,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AAE5-4YKA-TVJ4-AE996,24.66591639,1.0
13696544673823802815,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-27FK-R44G-FYUF-96A9W,101.66366556,1.0
13774214114621055876,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9EP6-BAQU-JZAK-32ZCK,24.66591639,1.0
13919829138666715437,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-H7LD-6BWC-UTEJ-EZRHC,24.66591639,1.0
14197743327801071934,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-DN22-7Q2J-V3U4-D7QNF,101.66366556,1.0
14500276575980469817,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ZCJ3-RUUY-SKLX-EYP2M,50.33183278,1.0
14507526131594603985,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-N2EZ-AK4F-ZS62-C7VJF,24.66591639,1.0
14515589950324980578,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-GGXX-V7WN-KMMH-E5JER,50.33183278,1.0
14537105427735979477,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-WTPC-PCCE-S79W-5CC92,24.66591639,1.0
14935519058808381664,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-K48W-F6TF-LQJW-FHR6A,24.66591639,1.0
15055672332121666687,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SVL-79N4-LY7Z-9MK7K,50.33183278,1.0
15074553299966031859,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CQTX-XLAH-SVVW-GEJF8,50.33183278,1.0
15280641726467957124,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-TC3L-MT96-MV6G-BMRA3,24.66591639,1.0
15771002346865995062,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JAHT-8YU3-LE76-D7V6M,281.32508029,1.0
15915643178289613660,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-3M9W-X55N-EV8V-DQ5U6,24.66591639,1.0
16172397797861887650,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-RZR4-WVSL-N3XQ-FRXP3,101.66366556,1.0
16613798967364322234,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NXAW-TLCW-7CLX-3SJVX,24.66591639,1.0
16625028694052693685,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Q8ZD-RFCM-WAFD-HPMQH,75.99774917,1.0
16726867995478937998,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-MXMR-J8MC-C9QA-8WMD3,24.66591639,1.0
16763051022766077457,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KZJ3-UP7B-7FG9-8JZCW,50.33183278,1.0
17007754201934265414,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-G2VM-6WD2-QDC5-D2E6H,50.33183278,1.0
17131299564303448167,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-P26Z-7TD8-MXHH-7W3LL,50.33183278,1.0
17282087945214398280,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NFDU-CX9V-37Q4-CVPDP,101.66366556,1.0
17407608143294979652,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PERP-V9WK-CYTC-3F9GR,50.33183278,1.0
17594079739183016609,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-HCQ5-7VDC-WVLG-CB9PH,24.66591639,1.0
18005293237153211354,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PBUF-V3KL-CZ47-BSVAN,127.32958195,1.0
18055866634224438385,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-J2TP-WPZQ-2VZZ-7XK2J,332.65691307,1.0
18194128468488775971,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-SFMR-LGNW-XYQ2-D83KE,24.66591639,1.0
39096445829502422,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-28U3-JAEK-BFHM-HXEHF,152.99549834,1.0
123311056214287991,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6NMA-TET2-25NS-97C82,204.32733112,1.0
290579727124221472,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-RCEN-QV6Z-6GEJ-4QZVZ,75.99774917,1.0
1030839237295780276,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ST5Q-VGPV-NV6W-6ABRW,24.66591639,1.0
1034531619641427857,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-SL6G-E5QL-DV45-BVM25,50.33183278,1.0
1211362455865949910,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-LCWS-AMB6-LW6X-CWM42,50.33183278,1.0
1225563200802563164,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CZVE-UQBH-BVM8-DU43E,383.98874585,1.0
1349686364417347389,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-H2ZW-3H4D-RJBS-FCVGV,75.99774917,1.0
1512773428643555300,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-M3W7-ZYFU-TQLF-FZFLW,101.66366556,1.0
1808770370552268140,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-EYE6-ZJYQ-8ENK-888XB,24.66591639,1.0
2608730502456039140,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-APAB-5CL3-UQPK-89JLL,24.66591639,1.0
3490317480553776130,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6LH7-BHV3-R592-HNRGS,24.66591639,1.0
3494143516580474041,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-49RV-DYFL-F68B-DNV2W,152.99549834,1.0
3538928111746101972,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-HD9H-YLLT-5K99-G3CX8,24.66591639,1.0
4031881797827853534,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YMXH-VUY9-U9U2-925RF,50.33183278,1.0
5000306203370501974,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-DKQF-47EK-78E5-ELQRF,24.66591639,1.0
5806612045643922234,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-SRZC-DANL-QZ8R-EDBVF,127.32958195,1.0
5871682342419808348,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-VVBG-CUQ8-3ZP6-6AKFT,24.66591639,1.0
5999186337250701022,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-69EX-ZYTF-PKXB-EZNM9,24.66591639,1.0
6051401868983839026,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SDU-VPKT-28KN-DX9NS,24.66591639,1.0
6147456076124125874,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-X9RY-UTGN-G3XQ-9HYYH,50.33183278,1.0
6221474774491857713,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-J6J3-NPJD-HM23-CJPC4,50.33183278,1.0
6231536664494287591,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AS8M-Q3AV-HEYE-9BWDA,24.66591639,1.0
6256624510066584841,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-62KU-RCQ9-XJGP-C9C44,75.99774917,1.0
6543400847474305271,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JDCL-WAKR-FSM2-8WDX4,75.99774917,1.0
6581794623937516317,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-V85X-SV3P-P6HD-D9AQ7,178.66141473,1.0
6895678128891977782,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-H4N7-J3Y7-Q8E6-CACJV,101.66366556,1.0
6922912080159656267,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KMN6-K5RU-C2EC-DVNDN,101.66366556,1.0
7025604203753525236,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-V95D-ZPRQ-NYQC-7J6HV,50.33183278,1.0
7045495651872734230,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-DNHC-Y6D9-EALQ-BD2T7,24.66591639,1.0
7089807364503017497,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-W4ME-N466-S6ZH-BHLYM,50.33183278,1.0
7300746239287135493,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9SJG-E2MJ-9RTG-AKP39,127.32958195,1.0
7464681903073806218,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-BQKK-2U8V-APPH-3Z6G9,255.6591639,1.0
7618944949959368463,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-RYQS-TMVF-FMNA-8WNDY,101.66366556,1.0
7677113012418830684,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-4AHM-AUTT-5HFR-3ERE9,50.33183278,1.0
7689005843999437919,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9RL6-37B5-U5C2-DEYA5,24.66591639,1.0
7792020455225124983,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-GMB8-YAS7-8VCZ-GUTP8,152.99549834,1.0
7792540749374257056,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2FTF-27XC-PRF5-EJFNS,75.99774917,1.0
8155068329593196223,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KB5K-VCN5-8N82-99Z5Q,24.66591639,1.0
8350662310206675358,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ASJD-G4FK-JWM3-F98BD,101.66366556,1.0
8359700010160791102,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CTRR-J56L-VN9Q-HQ8QY,24.66591639,1.0
8689585840004768674,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JTZ4-VUU7-FSAR-9LDWH,50.33183278,1.0
