ID,Height,timestamp,Type,From,To,Amount,Fee
7007622603669288286,503125,2018-06-19 15:32:57,Ordinary Payment,S-EH7G-LGMK-ZCF8-BMTYA,S-WB8B-LZRH-ASR2-8SPRP,0.00568198,0.00735
1240563104421076585,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EH7G-LGMK-ZCF8-BMTYA,0.01303198,1.0
14444575487925391038,376031,2017-06-28 16:29:07,Ordinary Payment,S-EH7G-LGMK-ZCF8-BMTYA,S-5BGX-C7EA-A6ET-BAQCD,27.0,1.0
15898504971769510617,376013,2017-06-28 14:57:47,Ordinary Payment,S-EH7G-LGMK-ZCF8-BMTYA,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
14540022647307548950,376010,2017-06-28 14:52:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EH7G-LGMK-ZCF8-BMTYA,30.0,1.0
2864697504139989898,375990,2017-06-28 13:38:24,Reward Recipient Assignment,S-EH7G-LGMK-ZCF8-BMTYA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6300485153322092778,375990,2017-06-28 13:38:24,Ordinary Payment,S-EH7G-LGMK-ZCF8-BMTYA,S-5BGX-C7EA-A6ET-BAQCD,98.0,1.0
16547028494758981777,375987,2017-06-28 13:28:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EH7G-LGMK-ZCF8-BMTYA,100.0,1.0
9225955362022996766,374929,2017-06-25 14:10:08,Account Update,S-EH7G-LGMK-ZCF8-BMTYA,,0.0,1.0
13433371957669120550,374924,2017-06-25 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EH7G-LGMK-ZCF8-BMTYA,1.0,1.0
