ID,Height,timestamp,Type,From,To,Amount,Fee
12961040812900359091,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AWXM-L3EK-DTT7-6HM7U,1e-07,1.0
13749205845607410491,345268,2017-04-03 15:59:54,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14847484876497198184,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWXM-L3EK-DTT7-6HM7U,2.0,1.0001
9442593652183359247,339134,2017-03-17 11:50:38,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18165161429901000477,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,1.0,1.0
12438618563018918175,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,1.0,3.0
14900746727781242393,334879,2017-03-05 14:38:16,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8708105135668379110,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,2.0,2.0
7295628238183639985,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,3.0,3.0
16036829641384135907,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,2.0,2.0
8409179611830925868,334592,2017-03-04 19:40:59,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3875101997459297618,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,2.0,2.0
2748397599874326408,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,3.0,1.0
15546202893284249457,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,3.0,3.0
16668441748255918292,334274,2017-03-03 22:06:34,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10051766275873455301,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,20.0,1.0
2651505563080727715,333808,2017-03-02 14:51:48,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6759712401717013136,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,2.0,1.0
8556897448287298706,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,5.0,2.0
11492879279147121862,332888,2017-02-28 00:45:55,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13272997605631037279,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,6.0,5.0
16610194053220907486,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,5.0,5.0
17754838156348364114,331997,2017-02-25 13:31:22,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11336091109312689734,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,2.0,2.0
13911233311562126930,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,4.0,4.0
3201329415833878914,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWXM-L3EK-DTT7-6HM7U,2.0,1.0
15501597406055079420,330329,2017-02-20 21:29:26,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-272X-YMVP-BUUD-5QV4L,9.0,1.0
11442056859943965442,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWXM-L3EK-DTT7-6HM7U,10.0,2.0
3835823280655394376,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AWXM-L3EK-DTT7-6HM7U,0.0,1.0
15702590438872856298,288780,2016-10-27 14:04:56,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-S78M-MRHE-5H8L-4TVT7,9.0,1.0
6769901663734707825,280842,2016-10-05 09:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWXM-L3EK-DTT7-6HM7U,10.0,1.0
18205872495420361518,49634,2014-12-28 08:33:25,Account Update,S-AWXM-L3EK-DTT7-6HM7U,,0.0,1.5
8712381839800089334,49633,2014-12-28 08:19:23,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-AWXM-L3EK-DTT7-6HM7U,1.0,1.0
8120085286306353726,6763,2014-08-30 11:12:11,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-AWXM-L3EK-DTT7-6HM7U,0.5,1.0
