ID,Height,timestamp,Type,From,To,Amount,Fee
9456805562424252417,171147,2015-12-03 04:35:12,Ordinary Payment,S-KKGH-495R-JFAM-BFYWW,S-R8SQ-TUEM-DTHQ-7ATA3,109753.0,1.0
14222695216661968973,171145,2015-12-03 04:27:22,Ordinary Payment,S-MGVD-32GG-6RVY-A35YY,S-KKGH-495R-JFAM-BFYWW,109754.0,110.0
13167092197222952468,129399,2015-08-08 09:53:47,Ordinary Payment,S-KKGH-495R-JFAM-BFYWW,S-R8SQ-TUEM-DTHQ-7ATA3,9966.0,1.0
14976971828109664425,129396,2015-08-08 09:39:45,Ordinary Payment,S-MGVD-32GG-6RVY-A35YY,S-KKGH-495R-JFAM-BFYWW,9967.0,10.0
9562724608579270503,94329,2015-05-02 07:29:17,Ordinary Payment,S-KKGH-495R-JFAM-BFYWW,S-R8SQ-TUEM-DTHQ-7ATA3,11211.0,1.0
12303257044959640113,94328,2015-05-02 07:24:03,Ordinary Payment,S-MGVD-32GG-6RVY-A35YY,S-KKGH-495R-JFAM-BFYWW,11212.0,11.0
5044999376198465220,88913,2015-04-17 04:11:40,Ordinary Payment,S-KKGH-495R-JFAM-BFYWW,S-R8SQ-TUEM-DTHQ-7ATA3,25799.0,1.0
9267856255910576168,88912,2015-04-17 04:03:46,Ordinary Payment,S-MGVD-32GG-6RVY-A35YY,S-KKGH-495R-JFAM-BFYWW,15800.0,16.0
17453907364347929027,88912,2015-04-17 04:03:46,Ordinary Payment,S-MGVD-32GG-6RVY-A35YY,S-KKGH-495R-JFAM-BFYWW,10000.0,10.0
18160897636482993415,69467,2015-02-21 19:26:25,Ordinary Payment,S-KKGH-495R-JFAM-BFYWW,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
16133193083463115414,69465,2015-02-21 19:15:52,Ordinary Payment,S-MGVD-32GG-6RVY-A35YY,S-KKGH-495R-JFAM-BFYWW,590.0,1.0
1008605020851251851,68733,2015-02-19 17:43:23,Ordinary Payment,S-KKGH-495R-JFAM-BFYWW,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
17828024415354625222,68731,2015-02-19 17:39:12,Ordinary Payment,S-MGVD-32GG-6RVY-A35YY,S-KKGH-495R-JFAM-BFYWW,181.0,1.0
