ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B8MW-VPN9-4HB2-A7E33,4.39e-06,0.0735
13437329066423614748,561852,2018-12-01 00:00:47,Ordinary Payment,S-57D4-FY6S-S39P-7GNDL,S-B8MW-VPN9-4HB2-A7E33,0.95589999,0.00735
17620370708711525714,561851,2018-11-30 23:56:14,Ordinary Payment,S-5DT8-XUD3-MPWK-3QSSR,S-B8MW-VPN9-4HB2-A7E33,0.98529999,0.00735
17020491178072824906,561809,2018-11-30 20:43:08,Ordinary Payment,S-57D4-FY6S-S39P-7GNDL,S-B8MW-VPN9-4HB2-A7E33,1e-08,0.00735
5841145681029715784,561808,2018-11-30 20:39:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B8MW-VPN9-4HB2-A7E33,0.0,0.08085
17487302527652915237,561807,2018-11-30 20:38:20,Ordinary Payment,S-B8MW-VPN9-4HB2-A7E33,S-57D4-FY6S-S39P-7GNDL,1.0,0.00735
2614138597623419581,561807,2018-11-30 20:38:20,Ordinary Payment,S-5DT8-XUD3-MPWK-3QSSR,S-B8MW-VPN9-4HB2-A7E33,1e-08,0.00735
7502053171121853413,561806,2018-11-30 20:36:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B8MW-VPN9-4HB2-A7E33,0.0,0.08085
2959103681700699753,561805,2018-11-30 20:35:12,Ordinary Payment,S-B8MW-VPN9-4HB2-A7E33,S-5DT8-XUD3-MPWK-3QSSR,1.0,0.00735
2274230488057371004,555413,2018-11-12 22:37:08,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B8MW-VPN9-4HB2-A7E33,0.12776947,0.00735
884810408942506479,555400,2018-11-12 22:08:13,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B8MW-VPN9-4HB2-A7E33,3.88160806,0.02205
