ID,Height,timestamp,Type,From,To,Amount,Fee
2833689302774287288,779586,2020-07-31 21:02:32,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-4Y3L-HTP3-9HX5-2QU9P,7.1915,0.0588
1032773937085373245,741982,2020-04-17 22:52:36,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-Q9GV-AK24-B6NF-CTNQ3,2.0,0.0441
3313645005176435082,741789,2020-04-17 10:18:53,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0588
5398014884964493886,739512,2020-04-11 00:49:36,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0588
13839317995179237292,739325,2020-04-10 12:44:04,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-J5V6-BTZZ-CDG3-HFGJM,4.0,0.0147
8942477208365335788,737160,2020-04-04 11:05:44,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.0441
7724500493605116315,736859,2020-04-03 14:56:41,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-MAFW-KSH8-UX9Q-92CJY,2.0,0.0147
8664016577425549829,734642,2020-03-28 10:28:49,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-MAFW-KSH8-UX9Q-92CJY,9.0,0.05145
3086257169063069206,734478,2020-03-27 23:21:58,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-69HT-29HP-CR6Z-7F8NM,3.0,0.0588
4150295221029387744,734431,2020-03-27 19:52:20,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0147
3483655232723270498,734112,2020-03-26 22:32:31,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.02205
5168120526109853442,734010,2020-03-26 15:53:13,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-B3Y8-PA8K-M8ZP-FH5JL,2.0,0.03675
15162278643937808223,733515,2020-03-25 06:34:52,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-MAFW-KSH8-UX9Q-92CJY,3.0,0.00735
3755371509771779375,731713,2020-03-20 05:35:48,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-NLJZ-K8WZ-YZUQ-6CUGQ,7.0,0.0294
5701470139203494857,731040,2020-03-18 08:34:17,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-ZKRC-QAR3-BUBX-ALNLX,12.0,0.05145
8769140351059596901,730892,2020-03-17 22:26:26,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-33S6-HJUC-JDLU-5QFSC,4.0,0.02205
930710136194753552,729117,2020-03-12 23:31:57,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-MAFW-KSH8-UX9Q-92CJY,21.0,0.05145
9490341946793733400,727182,2020-03-07 13:31:24,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.05145
11105639047989795896,724947,2020-03-01 07:14:22,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-6KX8-VWFX-MXJM-29JEH,6.0,0.03675
5702642821839646620,723774,2020-02-27 00:37:42,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.03675
8667893351042518645,723139,2020-02-25 05:34:39,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-MAFW-KSH8-UX9Q-92CJY,7.0,0.03675
7414709156879496259,722326,2020-02-22 23:01:28,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-FMSS-ZKP4-8F9A-49DGS,1.0,0.0588
16158623662377328176,721146,2020-02-19 15:53:07,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0294
4627948711093847331,719502,2020-02-15 01:56:48,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-KWAY-F8BS-Z5FV-6WDNP,2.0,0.0588
9808645000954190515,718878,2020-02-13 07:59:36,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-38BH-JK73-BMNK-9HRQE,1.0,0.0588
11349135396697751794,717648,2020-02-09 21:13:59,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-FYZP-UA48-CZWP-3FL4Y,7.0,0.05145
10133852438773628261,716993,2020-02-08 01:14:37,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-MAFW-KSH8-UX9Q-92CJY,6.0,0.0294
7545226517282823880,715032,2020-02-02 13:18:11,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.0147
4328072746739233634,714724,2020-02-01 16:58:00,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0588
18316198987444624807,713506,2020-01-29 06:46:18,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-MAFW-KSH8-UX9Q-92CJY,4.0,0.0294
15817379034383784549,712598,2020-01-26 18:15:32,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-EV74-JAUN-RWNR-GHQA8,1.0,0.05145
10770652614132287003,712388,2020-01-26 04:30:09,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0147
11438251983754300982,711103,2020-01-22 13:52:57,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.0294
16927131930368591603,711016,2020-01-22 08:02:16,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.00735
1791361783305829450,710856,2020-01-21 21:15:12,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.03675
7854058153181850789,710036,2020-01-19 14:09:15,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-MAFW-KSH8-UX9Q-92CJY,6.0,0.00735
2431160134369321242,709128,2020-01-17 01:05:04,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-CPQM-7KYG-GX4E-9U3L7,2.0,0.00735
6756473901464748762,709093,2020-01-16 23:01:04,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-T7JF-U6R8-ANLG-4XLQL,11.0,0.02205
5539405426316058898,709076,2020-01-16 21:49:29,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-MAFW-KSH8-UX9Q-92CJY,9.0,0.02205
10578436399195221994,708205,2020-01-14 11:22:17,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-MAFW-KSH8-UX9Q-92CJY,4.0,0.00735
15663431792421692796,707655,2020-01-12 22:22:38,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-RHMH-XQRV-2QGS-5WKE7,9.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAFW-KSH8-UX9Q-92CJY,10.0,0.0441
