ID,Height,timestamp,Type,From,To,Amount,Fee
16499054432940077218,400100,2017-09-04 10:06:57,Ordinary Payment,S-LXEL-HWVR-PMND-H4ZCH,S-ZQ9U-P5WL-7UZ5-9LAAZ,300.0,1.0
13531588837660833193,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,4.38999999,1.0
156529713447262523,390869,2017-08-09 14:18:03,Ordinary Payment,S-LXEL-HWVR-PMND-H4ZCH,S-ZQ9U-P5WL-7UZ5-9LAAZ,400.0,1.0
12269430818113644130,390866,2017-08-09 14:05:18,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3242701214453180166,390530,2017-08-08 15:21:07,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
13295060042428057913,390525,2017-08-08 15:04:15,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6952413959896245805,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,49.51,1.0
6107806988341208226,385211,2017-07-24 19:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,258.67999999,1.0
13962049291869036054,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,149.0,1.0
13116667364029962777,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,37.51,1.0
18321754068845462467,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,20.66,1.0
11392894056672353023,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,15.29999999,1.0
6148642788087326859,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,21.06,1.0
16278799642834808453,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,24.67,1.0
8351181225259677445,379545,2017-07-08 11:44:20,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7621312408793178051,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,52.36,1.0
13663346772786370591,379188,2017-07-07 12:06:35,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1249481131407591824,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,15.42999999,1.0
3399999886879481320,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,22.71,1.0
7249511863582538746,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,30.57,1.0
11907373677436322355,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXEL-HWVR-PMND-H4ZCH,28.66,1.0
242056857114873783,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9825526600955995546,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11886006733092212908,377497,2017-07-02 18:20:42,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3290492774799011815,377092,2017-07-01 15:51:16,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18137497806673388866,377083,2017-07-01 15:01:21,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18411630378761851568,377074,2017-07-01 14:32:59,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
660718475557983053,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-LXEL-HWVR-PMND-H4ZCH,S-LXEL-HWVR-PMND-H4ZCH,0.0,1.0
14923410481977815643,377056,2017-07-01 13:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXEL-HWVR-PMND-H4ZCH,9.0,1.0
3311275954185333823,377038,2017-07-01 11:43:01,Account Update,S-LXEL-HWVR-PMND-H4ZCH,,0.0,1.0
998071844733543104,377034,2017-07-01 11:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXEL-HWVR-PMND-H4ZCH,1.0,1.0
