ID,Height,timestamp,Type,From,To,Amount,Fee
14377011557429390769,780465,2020-08-03 07:30:07,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-4Y3L-HTP3-9HX5-2QU9P,10.4708,0.00735
12503296822877415160,740959,2020-04-15 02:13:24,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-D27L-RFXG-URGM-68KUK,5.0,0.0294
10919063617110714879,739561,2020-04-11 04:41:23,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-D27L-RFXG-URGM-68KUK,4.0,0.0441
11715491238970119287,734174,2020-03-27 02:29:16,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-TRGJ-5UTT-RTEZ-8EU5Q,9.0,0.0441
5659171343539541860,733820,2020-03-26 03:09:22,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-D27L-RFXG-URGM-68KUK,4.0,0.03675
16591904626131184801,733742,2020-03-25 21:33:22,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-D27L-RFXG-URGM-68KUK,1.0,0.03675
4710017123979372837,732924,2020-03-23 15:10:45,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-8G6E-RTPR-VKBR-AGGJ4,1.0,0.05145
17205860590564855191,732195,2020-03-21 14:02:47,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-D27L-RFXG-URGM-68KUK,5.0,0.00735
976760963334704618,725588,2020-03-03 02:35:42,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-2UC6-2E4D-NWWT-53Y8X,9.0,0.0441
2900584579568703730,725116,2020-03-01 18:34:22,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-D27L-RFXG-URGM-68KUK,9.0,0.05145
13324567436470790095,724490,2020-02-29 00:34:08,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-CGQX-KBHN-NPY3-2FP87,2.0,0.0294
3309538553549539637,723176,2020-02-25 08:29:11,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-TATB-Q32P-XG8T-3Q4G5,4.0,0.00735
10117551204248892884,721228,2020-02-19 21:43:27,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-D27L-RFXG-URGM-68KUK,3.0,0.03675
1080825599307024488,719828,2020-02-15 23:41:17,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-D27L-RFXG-URGM-68KUK,3.0,0.0147
4891083322388651087,718902,2020-02-13 09:30:48,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
7620628096019953224,718564,2020-02-12 11:05:51,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-D27L-RFXG-URGM-68KUK,1.0,0.0147
3716826941967209188,718446,2020-02-12 02:47:49,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0147
3177705400775169426,718372,2020-02-11 21:38:56,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-CYNL-5B67-5SPY-CZVEG,6.0,0.03675
4452042650870986611,717466,2020-02-09 09:04:12,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-D27L-RFXG-URGM-68KUK,7.0,0.00735
6752809863541878634,717345,2020-02-09 00:29:55,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.05145
1618548581050638159,717074,2020-02-08 06:25:55,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.02205
3707217282805024040,716092,2020-02-05 12:22:38,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-PQNP-3VF5-RC2Z-E8HX4,5.0,0.0441
15033636267882646391,715983,2020-02-05 05:31:14,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-TCKP-LDEA-2MTJ-DCE9L,12.0,0.0441
6575630393300712489,715900,2020-02-04 23:30:02,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-D27L-RFXG-URGM-68KUK,17.0,0.0441
9334528720085718766,715595,2020-02-04 03:07:28,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-VJ3F-ZLVC-AVGG-2U8PT,11.0,0.05145
16799215753142775861,715126,2020-02-02 19:30:13,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-RFRT-H47X-HLVZ-DGYCQ,3.0,0.0294
8980662854444065589,714335,2020-01-31 14:26:57,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-D27L-RFXG-URGM-68KUK,8.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D27L-RFXG-URGM-68KUK,10.0,0.06615
