ID,Height,timestamp,Type,From,To,Amount,Fee
11555468836550582743,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,1.19701719,1.0
16334719021898619462,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,2.30189663,1.0
10905805638748975662,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,0.7471307,1.0
13964164835721879438,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,1.73587045,1.0
13816297532490916287,442282,2017-12-31 09:39:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,3.01729211,1.0
9201406524599287711,441933,2017-12-30 09:33:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,0.18558952,1.0
8967176960651568534,441621,2017-12-29 12:43:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,1.00722968,1.0
4873670909607524046,441323,2017-12-28 16:42:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,0.06441189,1.0
14085412357603348748,441023,2017-12-27 20:40:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,1.3145551,1.0
2981932722132546907,440730,2017-12-27 00:41:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJBJ-KYAB-D9PN-FU3KP,0.08423353,1.0
5781138135627503267,439875,2017-12-24 15:49:42,Reward Recipient Assignment,S-RJBJ-KYAB-D9PN-FU3KP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14157792954825898107,439760,2017-12-24 07:52:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RJBJ-KYAB-D9PN-FU3KP,1.0,1.0
