ID,Height,timestamp,Type,From,To,Amount,Fee
10950010962060413989,486926,2018-05-05 06:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,0.38711612,1.0
5018113088242242791,486542,2018-05-04 04:53:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,4.83217117,1.0
17916246852130049416,486173,2018-05-03 03:41:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.96038403,1.0
14190291690983092615,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,5.6716676,1.0
9417173647120542311,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,6.17542909,1.0
7339837483559129017,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.72803807,1.0
8427393139527491965,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,4.27979074,1.0
18087776787138088029,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,7.14116363,1.0
8196814539240260485,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.68211546,1.0
11717523287262062254,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.94087623,1.0
12394391144842454041,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,5.44182669,1.0
16663361990236284447,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.35381208,1.0
12412179882213676269,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.89559131,1.0
11252144760259374537,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,3.41805394,1.0
18067888912751130581,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.25651973,1.0
6670937040173261188,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.28492968,1.0
14707422339853135846,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,6.12818712,1.0
9223155204585087207,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.8150761,1.0
16522467576866944601,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,6.94869963,1.0
12021960493713310313,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.55697015,1.0
6908582248497977479,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.88692333,1.0
17437784465173137671,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.35692967,1.0
7986666831275067774,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,0.91842148,1.0
9128064511191553233,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,0.84347816,1.0
11898284974611706096,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,4.55013233,1.0
12279070972078995597,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,4.63617544,1.0
10441406711975329898,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,13.80133075,1.0
14739993375279249536,472630,2018-03-26 06:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.04371058,1.0
4965636568232366445,472268,2018-03-25 05:56:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,4.96370956,1.0
15769268517912112182,471897,2018-03-24 05:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,0.97517382,1.0
3508640617440501885,471507,2018-03-23 03:16:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.30537979,1.0
14960670837398231332,471144,2018-03-22 02:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,6.32445994,1.0
17241883176389073529,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.96273609,1.0
18417264882778649644,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.02803887,1.0
5749157752875426245,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,4.2902025,1.0
2464850271963826521,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,3.55739953,1.0
14618066337441066507,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,48.51148565,1.0
14985268968685134366,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,3.75427559,1.0
8298668827028037717,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.68696068,1.0
6339283311824894109,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.57108175,1.0
14081173322734896615,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,8.48046345,1.0
11070509660591620970,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,8.53261175,1.0
5135592519419502844,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,10.01188994,1.0
9908135437902408395,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,6.77257005,1.0
2786810023427398054,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,7.62256854,1.0
16826700957862020156,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.30157141,1.0
17669189303739038228,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,3.42587091,1.0
11725714147567930948,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.73265005,1.0
16200087656518922249,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,2.88748725,1.0
11015350988875763082,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,3.36897822,1.0
13402389978082419798,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,17.61430838,1.0
16237409975858906625,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,1.64662134,1.0
9598072489906767798,463270,2018-02-28 01:43:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8FW-8NHX-VXU5-AWJXB,17.88458026,1.0
16223074302011900534,462561,2018-02-26 02:16:41,Reward Recipient Assignment,S-N8FW-8NHX-VXU5-AWJXB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5832804763682113801,462550,2018-02-26 01:37:01,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-N8FW-8NHX-VXU5-AWJXB,3.0,1.0
