ID,Height,timestamp,Type,From,To,Amount,Fee
10979798529220836427,1224738,2023-12-21 08:07:56,Contract Payment,S-TPUE-KZ3C-W9W6-CPYXC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15784811789424543272,1224737,2023-12-21 08:04:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TPUE-KZ3C-W9W6-CPYXC,0.3,0.02
5547633989539215830,1224733,2023-12-21 07:50:57,Contract Payment,S-TPUE-KZ3C-W9W6-CPYXC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9651643852669763472,1224733,2023-12-21 07:50:57,Contract Payment,S-TPUE-KZ3C-W9W6-CPYXC,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
15527005375150744260,1224733,2023-12-21 07:50:57,Contract Payment,S-TPUE-KZ3C-W9W6-CPYXC,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
5523376729533654168,1224733,2023-12-21 07:50:57,Contract Payment,S-TPUE-KZ3C-W9W6-CPYXC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9528776592539588519,1224733,2023-12-21 07:50:57,Contract Payment,S-TPUE-KZ3C-W9W6-CPYXC,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
913513723342305144,1224732,2023-12-21 07:46:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TPUE-KZ3C-W9W6-CPYXC,1060.3,0.02
6473537725863327811,1215855,2023-11-26 15:36:21,Contract Payment,S-TPUE-KZ3C-W9W6-CPYXC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7392406165451968889,1215854,2023-11-26 15:33:39,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-TPUE-KZ3C-W9W6-CPYXC,0.3,0.02
