ID,Height,timestamp,Type,From,To,Amount,Fee
9450022760831073172,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4AWM-BRBC-PG5J-E9H3K,0.0,1.0
8365382741994472531,357199,2017-05-07 00:38:11,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-UMZR-U8JL-RCX4-EG2HU,232008.0,23.0
11690513063208949276,354333,2017-04-29 00:15:23,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
4468217794556452720,353872,2017-04-27 16:48:22,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
340039726603043390,353622,2017-04-27 00:33:04,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
10919683528275817670,353307,2017-04-26 03:30:44,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
8969914070729891367,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4AWM-BRBC-PG5J-E9H3K,85.576,1.0
5337695132481649043,352969,2017-04-25 04:23:37,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
2946142989186050489,352930,2017-04-25 01:56:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
11646257615428451231,352801,2017-04-24 17:18:47,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
11110322049769736930,352464,2017-04-23 18:37:28,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
13674245900910056753,352241,2017-04-23 03:45:29,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
3705022255408408091,352241,2017-04-23 03:45:29,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
9021317688736526094,352121,2017-04-22 19:38:38,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
16920606036677987700,351849,2017-04-22 01:28:48,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
10679142938262843000,351825,2017-04-21 23:59:52,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
11060475220873495180,351825,2017-04-21 23:59:52,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
12091751328733401442,351825,2017-04-21 23:59:52,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
15366804150146455800,351825,2017-04-21 23:59:52,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
189939640528437243,351825,2017-04-21 23:59:52,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
12097431986717584458,351767,2017-04-21 20:06:43,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
7382780866927367515,351767,2017-04-21 20:06:43,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
8659116489107985910,351767,2017-04-21 20:06:43,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
3314116573861949255,351703,2017-04-21 16:00:42,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
14897289211721125550,351536,2017-04-21 04:40:09,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
15858788745007284311,351536,2017-04-21 04:40:09,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-UMZR-U8JL-RCX4-EG2HU,1000000.0,100.0
16955458446460104557,351511,2017-04-21 03:08:43,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
85585912732645004,351511,2017-04-21 03:08:43,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
1006382309976580787,351511,2017-04-21 03:08:43,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
1117358350096822896,351511,2017-04-21 03:08:43,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
7664333702611248004,351509,2017-04-21 02:35:04,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-UMZR-U8JL-RCX4-EG2HU,50000.0,5.0
317227172592123329,351504,2017-04-21 02:17:15,Arbitrary Message,S-R65B-AU7Y-L474-HD9PF,S-4AWM-BRBC-PG5J-E9H3K,0.0,1.0
11343886966810853976,351503,2017-04-21 02:06:49,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
15080411015775607900,351467,2017-04-20 23:47:05,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
13221932438439559124,351445,2017-04-20 22:34:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
14032734333229945262,351445,2017-04-20 22:34:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
832830758075511215,351445,2017-04-20 22:34:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
2997877418835203542,351445,2017-04-20 22:34:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
4388903571838965672,351445,2017-04-20 22:34:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
4859656497750853493,351445,2017-04-20 22:34:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
6405427718300766823,351445,2017-04-20 22:34:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
7844739916927134331,351445,2017-04-20 22:34:50,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
2552392423503073593,351436,2017-04-20 21:49:27,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
3175999188121412432,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4AWM-BRBC-PG5J-E9H3K,1242.304,1.0
1872135715130471950,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4AWM-BRBC-PG5J-E9H3K,1201.004,1.0
12365150451496485086,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4AWM-BRBC-PG5J-E9H3K,1815.548,1.0
2205522576762612255,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AWM-BRBC-PG5J-E9H3K,2.0,1.0001
9866347758115947827,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4AWM-BRBC-PG5J-E9H3K,0.4956,1.0
18260502639924346992,343660,2017-03-30 03:48:35,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
10236358396913719015,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4AWM-BRBC-PG5J-E9H3K,1719.852,1.0
13747562672111429284,342971,2017-03-28 05:09:06,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
2032739540403294423,342798,2017-03-27 17:51:27,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
2723405276657213569,342607,2017-03-27 04:44:28,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
16898023996159831200,342462,2017-03-26 19:14:11,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
7906421740813276790,342422,2017-03-26 16:50:56,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
6170425330996568371,342264,2017-03-26 05:38:37,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
14451245858185516911,342065,2017-03-25 16:21:52,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
10538649591506600794,341813,2017-03-24 23:47:12,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
12827352565716989968,341730,2017-03-24 18:06:09,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
7713661067546243921,341729,2017-03-24 18:03:34,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
9627494695790885120,341542,2017-03-24 05:33:09,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
4043167972594815537,341339,2017-03-23 15:54:02,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
18350271919986219963,341145,2017-03-23 02:32:00,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
3489510311913623056,340728,2017-03-21 23:09:32,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
13459559332597596194,340723,2017-03-21 22:51:11,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
13930631770561049245,340723,2017-03-21 22:51:11,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
16023873748738745296,340723,2017-03-21 22:51:11,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
17679781257228757754,340723,2017-03-21 22:51:11,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
7681461609001762693,340723,2017-03-21 22:51:11,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,3.0
1607080179494998725,340616,2017-03-21 15:16:52,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
13658789520108666787,340437,2017-03-21 03:20:58,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,2.0
15369090998284616361,340437,2017-03-21 03:20:58,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,2.0
2139324209494418991,340437,2017-03-21 03:20:58,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,2.0
14949984982747790236,340436,2017-03-21 03:12:55,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
422447531755717267,340388,2017-03-20 23:44:42,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
7516640969909476462,340268,2017-03-20 15:55:34,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
11296358657859591026,340109,2017-03-20 05:21:16,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
8060395851560223173,340109,2017-03-20 05:21:16,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
4174652316428367745,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4AWM-BRBC-PG5J-E9H3K,5628.755,1.0
3728664831005718689,338857,2017-03-16 17:13:59,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
4446010638650170693,338473,2017-03-15 16:12:27,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
2271868373640886204,338222,2017-03-14 22:51:22,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
3489440182743500675,338222,2017-03-14 22:51:22,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
14941074920711360216,338221,2017-03-14 22:47:54,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
4115964110314872967,338221,2017-03-14 22:47:54,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
2256918406745956615,338220,2017-03-14 22:46:51,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
11923206935506563719,338119,2017-03-14 16:14:16,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
11777618002261815071,337951,2017-03-14 04:52:44,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
12282450356877322470,337951,2017-03-14 04:52:44,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
2774548604958254616,337902,2017-03-14 01:46:00,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
8058329121964474914,337851,2017-03-13 21:57:39,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
13171985362019695806,337594,2017-03-13 04:55:36,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
657652843774204096,337594,2017-03-13 04:55:36,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
4860848932189230231,337594,2017-03-13 04:55:36,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
8115947769714384257,337594,2017-03-13 04:55:36,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
5188962004515044358,337592,2017-03-13 04:47:29,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
5856492429528596452,337592,2017-03-13 04:47:29,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
10979134249348531825,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4AWM-BRBC-PG5J-E9H3K,8905.26,1.0
17039944787311760374,337584,2017-03-13 04:16:34,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
6385629446389704783,337583,2017-03-13 04:10:56,Ask Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
1122607897682182567,337547,2017-03-13 01:26:34,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
10380782634572993075,337057,2017-03-11 17:08:48,Ask Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
2266064762612975995,336810,2017-03-11 00:16:51,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-4AWM-BRBC-PG5J-E9H3K,15.0,1.0
10326213061813241605,336503,2017-03-10 03:48:21,Account Update,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
9185722566216433102,336111,2017-03-09 01:44:34,Bid Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
18177744761164813875,336109,2017-03-09 01:37:13,Bid Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
4790072987258509101,336093,2017-03-09 00:31:18,Bid Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
7667131063211088446,336018,2017-03-08 19:18:19,Bid Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
16970351643392149798,336017,2017-03-08 19:16:25,Bid Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
4374058926034382838,336017,2017-03-08 19:16:25,Bid Order Cancellation,S-4AWM-BRBC-PG5J-E9H3K,,0.0,1.0
4341759922527243612,336009,2017-03-08 18:42:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4AWM-BRBC-PG5J-E9H3K,1283742.24675326,1.0
9180122039396445778,336008,2017-03-08 18:35:14,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-UMZR-U8JL-RCX4-EG2HU,2.0,1.0
11060406250413592166,336007,2017-03-08 18:26:42,Bid Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
6245026177347129512,335973,2017-03-08 16:40:44,Bid Order Placement,S-4AWM-BRBC-PG5J-E9H3K,,0.0,5.0
17160380301923281076,335821,2017-03-08 06:01:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4AWM-BRBC-PG5J-E9H3K,12999.0,1.0
15154530552291067825,335808,2017-03-08 05:16:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4AWM-BRBC-PG5J-E9H3K,9.0,1.0
