ID,Height,timestamp,Type,From,To,Amount,Fee
4950359363882458826,779541,2020-07-31 17:44:44,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-4Y3L-HTP3-9HX5-2QU9P,6.90485,0.0441
2379466202985015214,740965,2020-04-15 02:49:12,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-9D4D-QLEJ-2RUA-G3DKJ,10.0,0.03675
704173364652729824,740865,2020-04-14 19:56:48,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-DYX2-GV4M-65N8-AKXGQ,10.0,0.0588
11600224202695264180,740113,2020-04-12 17:36:14,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.05145
1235944348273151798,738095,2020-04-07 01:44:53,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.0294
9221523034487008577,736675,2020-04-03 02:20:58,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-KF99-BDXU-K3N4-ETUV9,9.0,0.0294
11136907939121966476,735399,2020-03-30 12:40:19,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-4NMX-V59L-2E8L-A8RC2,37.0,0.03675
10148237556798272361,734986,2020-03-29 09:14:31,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-DYX2-GV4M-65N8-AKXGQ,53.0,0.0294
11364810655547705499,734301,2020-03-27 11:35:16,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-B6H3-5GSL-UBQV-EPNAT,1.0,0.0588
14314029231405481762,734207,2020-03-27 05:10:24,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-74LT-KU9D-EW75-86LFP,1.0,0.03675
13009644087217293081,732071,2020-03-21 05:54:22,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-GM58-MZ8F-ZC8B-3TDPH,2.0,0.05145
7586617044898294614,731710,2020-03-20 05:13:47,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-M69H-JTFE-BK4M-74LJP,3.0,0.03675
3874008238408253059,731481,2020-03-19 14:02:41,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-2BPE-ZR6T-XYTP-DXM8Y,2.0,0.05145
843478427065787447,729329,2020-03-13 14:04:36,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-DYX2-GV4M-65N8-AKXGQ,9.0,0.0147
8987376332371336686,727602,2020-03-08 17:37:28,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-DH33-TDJH-3JQX-GPFDH,3.0,0.0441
8926614966806258271,727530,2020-03-08 12:53:34,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.02205
13406509463571391804,727357,2020-03-08 01:17:26,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-KRCS-BNKC-5PFM-9QR8H,26.0,0.05145
13576595359379887929,727072,2020-03-07 05:46:56,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-DYX2-GV4M-65N8-AKXGQ,9.0,0.0588
2029671944720251623,726108,2020-03-04 13:39:22,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-TA3Y-2SMJ-BPPH-4DQ26,3.0,0.0147
793582785071336401,725900,2020-03-03 23:26:46,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-DYX2-GV4M-65N8-AKXGQ,7.0,0.0294
15972040123162346269,725455,2020-03-02 17:45:01,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.05145
9727612161033635642,723566,2020-02-26 10:51:52,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.0441
15001483202067617604,723021,2020-02-24 21:39:36,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-DYX2-GV4M-65N8-AKXGQ,13.0,0.0147
5255481563300008446,720378,2020-02-17 12:23:48,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-NG26-PJTR-7E9Y-EWVX5,7.0,0.03675
3092670587079594803,718723,2020-02-12 21:14:05,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-HDW8-FYAK-TWBZ-94YZG,2.0,0.0588
9933789795919708393,718551,2020-02-12 09:43:20,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-DYX2-GV4M-65N8-AKXGQ,8.0,0.00735
16023902220886433492,715043,2020-02-02 14:11:31,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-QVG5-AH96-NDC6-E4R73,4.0,0.0441
10848906426650886901,713701,2020-01-29 19:41:59,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-VKKH-ENFR-VYJF-2J9ZP,3.0,0.05145
10690902475659537387,713471,2020-01-29 04:26:38,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-K2LU-Y8HK-KQXM-H6R97,7.0,0.05145
18394056043699039029,713267,2020-01-28 14:41:30,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-AEZD-KECH-BPD6-63FWG,3.0,0.0294
12622354944892185961,713175,2020-01-28 08:43:11,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-DYX2-GV4M-65N8-AKXGQ,11.0,0.03675
1839807179466765413,712708,2020-01-27 01:39:55,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-YCHB-3QAA-RHNB-7KYSV,9.0,0.00735
15635440525212957193,711662,2020-01-24 03:14:39,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-DYX2-GV4M-65N8-AKXGQ,9.0,0.02205
9820955638853316253,711614,2020-01-24 00:09:12,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-DYX2-GV4M-65N8-AKXGQ,8.0,0.0147
16416642135308579094,707795,2020-01-13 07:48:10,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.02205
13669408084948106862,707538,2020-01-12 14:36:38,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-7S3B-KKGU-NYNG-8HZFE,3.0,0.0147
15458231565259615150,707417,2020-01-12 06:23:59,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-QFKW-A9X7-PPFJ-G8F5S,4.0,0.02205
10609297646851174672,707330,2020-01-12 00:29:10,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-DYX2-GV4M-65N8-AKXGQ,2.0,0.0147
13456495035889285399,707263,2020-01-11 19:58:33,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-DYX2-GV4M-65N8-AKXGQ,4.0,0.00735
11789739181840265804,707186,2020-01-11 14:41:32,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-EU3L-8YUQ-ZWDE-CCEMZ,2.0,0.02205
2408401643840400251,707109,2020-01-11 09:32:21,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.02205
2036921088817341058,706974,2020-01-11 00:51:43,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-DYX2-GV4M-65N8-AKXGQ,3.0,0.0147
15375529697824892978,706717,2020-01-10 07:17:39,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.00735
1233789434585677709,706683,2020-01-10 05:11:10,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-MEAG-PZ7J-5WAU-FWTJH,4.0,0.0147
7207266627950072946,706527,2020-01-09 18:30:03,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-7U92-PLGV-SY7M-2DATE,1.0,0.02205
12626284083519126798,706440,2020-01-09 12:37:57,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.02205
16451074804568098111,706139,2020-01-08 16:18:46,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.0294
3098350776515057480,706076,2020-01-08 12:50:32,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-MXKF-FG2N-MNJH-DDK7J,1.0,0.02205
12937643802015112515,706068,2020-01-08 12:13:02,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-MLYL-NK5U-ZYBS-CW2VP,10.0,0.0294
9232808394092139508,705949,2020-01-08 03:34:55,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-DYX2-GV4M-65N8-AKXGQ,7.0,0.02205
4458800468862433961,705791,2020-01-07 17:16:09,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-DYX2-GV4M-65N8-AKXGQ,3.0,0.02205
3716112013979929207,705633,2020-01-07 06:41:23,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-CX4Z-2HA9-J2XV-AFN3J,3.0,0.02205
13136421584035104522,705610,2020-01-07 05:04:25,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-DYX2-GV4M-65N8-AKXGQ,13.0,0.0294
16736640377615154610,705463,2020-01-06 19:13:08,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-QWW8-7RMN-QWUQ-HT3CW,9.0,0.00735
6166094559803290478,705255,2020-01-06 05:16:17,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-DYX2-GV4M-65N8-AKXGQ,7.0,0.0147
4986307611559338685,705018,2020-01-05 13:25:18,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-CS52-KYTU-MCA2-7BMH2,2.0,0.0147
17609763598333294326,704963,2020-01-05 09:20:51,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-DYX2-GV4M-65N8-AKXGQ,4.0,0.0294
10678550499087056557,704562,2020-01-04 06:46:56,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-DYX2-GV4M-65N8-AKXGQ,10.0,0.02205
