ID,Height,timestamp,Type,From,To,Amount,Fee
5920246376393024886,889161,2021-06-01 13:41:06,Ordinary Payment,S-3DWK-82UG-39ZB-ALTY7,S-HK9D-P74Q-XDEJ-D6PGM,13502.97,0.02205
13349661911302099443,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3DWK-82UG-39ZB-ALTY7,0.0,1.0
8971263586826649665,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3DWK-82UG-39ZB-ALTY7,0.0,1.0
8085771600311117838,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3DWK-82UG-39ZB-ALTY7,0.0,1.0
3949808220766701072,456032,2018-02-07 20:31:12,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,13500.0,1.0
4417981901011900920,433641,2017-12-07 05:41:24,Ordinary Payment,S-3DWK-82UG-39ZB-ALTY7,S-HK9D-P74Q-XDEJ-D6PGM,11700.0,1.0
8825406401610005827,431691,2017-12-01 18:39:27,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,9900.0,1.0
11560071918941789578,420906,2017-11-01 15:06:00,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,1707.0,1.0
15390760558067403636,418245,2017-10-25 04:06:35,Ordinary Payment,S-3DWK-82UG-39ZB-ALTY7,S-HK9D-P74Q-XDEJ-D6PGM,26300.0,3.0
11483456263396149100,418242,2017-10-25 03:58:14,Ordinary Payment,S-3DWK-82UG-39ZB-ALTY7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15039148270359955337,418234,2017-10-25 03:44:35,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,500.0,1.0
11039418289516489646,416824,2017-10-21 04:54:46,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,3800.0,1.0
2366782840394442121,412250,2017-10-08 09:59:26,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,4300.0,1.0
15546197088750486589,407429,2017-09-24 21:58:37,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,2200.0,1.0
9777754804827869720,405438,2017-09-19 08:08:43,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,3000.0,1.0
5288321506071573504,405438,2017-09-19 08:08:43,Ordinary Payment,S-ZSCZ-482W-YQHR-98PYX,S-3DWK-82UG-39ZB-ALTY7,1503.0,1.0
12074942176371897293,402866,2017-09-12 03:49:45,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,5000.0,1.0
6660668935799302277,397696,2017-08-28 16:28:50,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,6194.0,1.0
2507384163944924064,397695,2017-08-28 16:24:13,Account Update,S-3DWK-82UG-39ZB-ALTY7,,0.0,1.0
10627834221291727384,397694,2017-08-28 16:21:32,Ordinary Payment,S-YAWQ-K6WT-EW8Q-7FB72,S-3DWK-82UG-39ZB-ALTY7,5.0,1.0
