ID,Height,timestamp,Type,From,To,Amount,Fee
9838078777281749162,558675,2018-11-22 01:54:04,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-3TJW-R7K4-BAJ3-E2VZG,158.559653,0.00735
1669364365585940484,557575,2018-11-18 23:52:32,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
11898039290617167151,557573,2018-11-18 23:40:59,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
14318453976275420639,557573,2018-11-18 23:40:59,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
2759347445568107949,557566,2018-11-18 23:18:24,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
668585532436003642,557565,2018-11-18 23:11:57,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
13148191760287559354,557564,2018-11-18 23:11:41,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
449397757456813236,557562,2018-11-18 23:09:10,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
8448663051965355101,557562,2018-11-18 23:09:10,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
13667351238359024583,557560,2018-11-18 23:05:32,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
7645066264956558778,557555,2018-11-18 22:53:52,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
3857408340749497657,557554,2018-11-18 22:53:18,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
7940038419411846104,557553,2018-11-18 22:52:48,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.0147
7772177090873570826,557551,2018-11-18 22:40:33,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-GYW5-D3D2-ZX5U-HJEBB,0.00735,0.0147
841623635994393280,557541,2018-11-18 22:11:21,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0147
944539798097012167,557541,2018-11-18 22:11:21,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0147
6008260654910140926,557539,2018-11-18 22:07:08,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
3213030529991836602,557538,2018-11-18 21:59:20,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.0147
3527981636529086350,557538,2018-11-18 21:59:20,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
8542529358673849565,557538,2018-11-18 21:59:20,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.02205
12056377597136353599,557537,2018-11-18 21:56:20,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.02205
1553867618962587695,557537,2018-11-18 21:56:20,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0588
7645769356985573963,557537,2018-11-18 21:56:20,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-V89C-JPFD-X6VF-5K2JY,0.00735,0.02205
17357576279749995486,557536,2018-11-18 21:52:13,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.0294
5139224946074535786,557535,2018-11-18 21:51:08,Ordinary Payment,S-EATU-R6UU-E4MT-CDVKB,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.0294
6324225157059633371,557528,2018-11-18 21:24:29,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
14419379664850370581,557526,2018-11-18 21:17:13,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.03675
10273930590264432713,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.0441
10450080096004320018,557525,2018-11-18 21:15:58,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-6RQ3-2994-9THB-F7SMY,0.00735,0.05145
3321423179577004564,557386,2018-11-18 11:30:19,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.05145
12676304294778991788,557285,2018-11-18 04:35:50,Ordinary Payment,S-TLKT-ARGT-JL62-FAJH7,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.02205
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-P7KN-KZP7-ZZGQ-A9EDQ,0.58534276,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-P7KN-KZP7-ZZGQ-A9EDQ,1.1414454,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-P7KN-KZP7-ZZGQ-A9EDQ,0.80783901,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-P7KN-KZP7-ZZGQ-A9EDQ,1.32956751,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-P7KN-KZP7-ZZGQ-A9EDQ,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-P7KN-KZP7-ZZGQ-A9EDQ,1.2046337,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-P7KN-KZP7-ZZGQ-A9EDQ,1.67847233,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-P7KN-KZP7-ZZGQ-A9EDQ,1.52560071,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-P7KN-KZP7-ZZGQ-A9EDQ,2.20112781,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-P7KN-KZP7-ZZGQ-A9EDQ,0.30640188,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-P7KN-KZP7-ZZGQ-A9EDQ,1.44214284,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-P7KN-KZP7-ZZGQ-A9EDQ,1.1177586,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-P7KN-KZP7-ZZGQ-A9EDQ,1.74866223,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-P7KN-KZP7-ZZGQ-A9EDQ,0.90879641,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-P7KN-KZP7-ZZGQ-A9EDQ,1.68142566,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-P7KN-KZP7-ZZGQ-A9EDQ,1.02694082,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-P7KN-KZP7-ZZGQ-A9EDQ,1.12081479,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-P7KN-KZP7-ZZGQ-A9EDQ,0.25521627,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-P7KN-KZP7-ZZGQ-A9EDQ,0.18219008,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-P7KN-KZP7-ZZGQ-A9EDQ,1.38039467,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-P7KN-KZP7-ZZGQ-A9EDQ,0.84119698,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-P7KN-KZP7-ZZGQ-A9EDQ,0.01864327,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-P7KN-KZP7-ZZGQ-A9EDQ,1.65871711,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-P7KN-KZP7-ZZGQ-A9EDQ,0.83261006,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-P7KN-KZP7-ZZGQ-A9EDQ,1.63338763,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-P7KN-KZP7-ZZGQ-A9EDQ,0.21874898,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-P7KN-KZP7-ZZGQ-A9EDQ,0.28181768,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-P7KN-KZP7-ZZGQ-A9EDQ,0.65019403,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-P7KN-KZP7-ZZGQ-A9EDQ,0.5440445,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-P7KN-KZP7-ZZGQ-A9EDQ,0.67443868,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-P7KN-KZP7-ZZGQ-A9EDQ,0.79320189,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-P7KN-KZP7-ZZGQ-A9EDQ,0.62695915,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-P7KN-KZP7-ZZGQ-A9EDQ,2.36501935,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-P7KN-KZP7-ZZGQ-A9EDQ,1.78553911,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-P7KN-KZP7-ZZGQ-A9EDQ,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-P7KN-KZP7-ZZGQ-A9EDQ,0.40255831,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-P7KN-KZP7-ZZGQ-A9EDQ,0.78643446,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-P7KN-KZP7-ZZGQ-A9EDQ,0.18049407,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-P7KN-KZP7-ZZGQ-A9EDQ,1.12876874,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-P7KN-KZP7-ZZGQ-A9EDQ,1.85810052,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-P7KN-KZP7-ZZGQ-A9EDQ,1.34989905,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-P7KN-KZP7-ZZGQ-A9EDQ,0.98583464,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-P7KN-KZP7-ZZGQ-A9EDQ,1.2206879,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-P7KN-KZP7-ZZGQ-A9EDQ,0.27099733,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-P7KN-KZP7-ZZGQ-A9EDQ,0.1611928,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-P7KN-KZP7-ZZGQ-A9EDQ,0.21369426,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-P7KN-KZP7-ZZGQ-A9EDQ,0.44633878,0.0441
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-P7KN-KZP7-ZZGQ-A9EDQ,0.30368593,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-P7KN-KZP7-ZZGQ-A9EDQ,1.74613149,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-P7KN-KZP7-ZZGQ-A9EDQ,1.08452824,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-P7KN-KZP7-ZZGQ-A9EDQ,0.78804749,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-P7KN-KZP7-ZZGQ-A9EDQ,0.71390466,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-P7KN-KZP7-ZZGQ-A9EDQ,0.01950988,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-P7KN-KZP7-ZZGQ-A9EDQ,1.3497393,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-P7KN-KZP7-ZZGQ-A9EDQ,0.84058221,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-P7KN-KZP7-ZZGQ-A9EDQ,0.28250562,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-P7KN-KZP7-ZZGQ-A9EDQ,0.08345477,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-P7KN-KZP7-ZZGQ-A9EDQ,1.03895581,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-P7KN-KZP7-ZZGQ-A9EDQ,1.05672681,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-P7KN-KZP7-ZZGQ-A9EDQ,0.53033822,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-P7KN-KZP7-ZZGQ-A9EDQ,0.84498875,0.02205
10913995740668142140,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-P7KN-KZP7-ZZGQ-A9EDQ,2.52154118,0.02205
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-P7KN-KZP7-ZZGQ-A9EDQ,2.35160503,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-P7KN-KZP7-ZZGQ-A9EDQ,2.23713249,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-P7KN-KZP7-ZZGQ-A9EDQ,0.61696891,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-P7KN-KZP7-ZZGQ-A9EDQ,0.81556342,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-P7KN-KZP7-ZZGQ-A9EDQ,0.05089872,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-P7KN-KZP7-ZZGQ-A9EDQ,0.73020369,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-P7KN-KZP7-ZZGQ-A9EDQ,0.86204408,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-P7KN-KZP7-ZZGQ-A9EDQ,0.53874108,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-P7KN-KZP7-ZZGQ-A9EDQ,1.20756825,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-P7KN-KZP7-ZZGQ-A9EDQ,1.69929472,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-P7KN-KZP7-ZZGQ-A9EDQ,0.24482904,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-P7KN-KZP7-ZZGQ-A9EDQ,1.18913644,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-P7KN-KZP7-ZZGQ-A9EDQ,0.54149639,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-P7KN-KZP7-ZZGQ-A9EDQ,0.38867473,0.0294
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-P7KN-KZP7-ZZGQ-A9EDQ,1.11275485,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-P7KN-KZP7-ZZGQ-A9EDQ,0.34060305,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-P7KN-KZP7-ZZGQ-A9EDQ,2.52944506,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-P7KN-KZP7-ZZGQ-A9EDQ,1.10596235,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-P7KN-KZP7-ZZGQ-A9EDQ,0.88621965,0.03675
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-P7KN-KZP7-ZZGQ-A9EDQ,0.92926842,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-P7KN-KZP7-ZZGQ-A9EDQ,5.02099922,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-P7KN-KZP7-ZZGQ-A9EDQ,1.73727498,0.0441
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-P7KN-KZP7-ZZGQ-A9EDQ,2.34923495,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-P7KN-KZP7-ZZGQ-A9EDQ,1.20390451,0.0441
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-P7KN-KZP7-ZZGQ-A9EDQ,0.32436547,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-P7KN-KZP7-ZZGQ-A9EDQ,0.89348354,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-P7KN-KZP7-ZZGQ-A9EDQ,0.04906072,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-P7KN-KZP7-ZZGQ-A9EDQ,0.43995899,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-P7KN-KZP7-ZZGQ-A9EDQ,1.18315813,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-P7KN-KZP7-ZZGQ-A9EDQ,4.69434294,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-P7KN-KZP7-ZZGQ-A9EDQ,1.00976799,0.0147
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-P7KN-KZP7-ZZGQ-A9EDQ,0.66395071,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-P7KN-KZP7-ZZGQ-A9EDQ,7.91001023,0.0147
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-P7KN-KZP7-ZZGQ-A9EDQ,3.21970531,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-P7KN-KZP7-ZZGQ-A9EDQ,0.90425394,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-P7KN-KZP7-ZZGQ-A9EDQ,0.79946974,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-P7KN-KZP7-ZZGQ-A9EDQ,45.77834321,0.00735
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-P7KN-KZP7-ZZGQ-A9EDQ,1.1060671,0.00735
11881597740845173973,540793,2018-10-03 00:44:23,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-JNQ3-THVN-H9X7-2RKXZ,0.51389198,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-P7KN-KZP7-ZZGQ-A9EDQ,1.0,0.0294
