ID,Height,timestamp,Type,From,To,Amount,Fee
9608803518635844738,561269,2018-11-29 08:32:54,Ordinary Payment,S-MW42-MXYA-YBB4-6B7MH,S-KR4X-QMF3-YN8M-HM29T,8289.67110345,0.0294
8722235627508073802,559943,2018-11-25 15:23:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MW42-MXYA-YBB4-6B7MH,4862.91062466,1.0
2757922435930511439,503484,2018-06-20 15:25:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MW42-MXYA-YBB4-6B7MH,1.0,0.1
3632761606661630327,500284,2018-06-11 15:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW42-MXYA-YBB4-6B7MH,485.02380229,1.0
8343658473698680220,499067,2018-06-08 06:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW42-MXYA-YBB4-6B7MH,100.00747015,1.0
18084926420449780777,485889,2018-05-02 09:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW42-MXYA-YBB4-6B7MH,100.05831371,1.0
16325056068333479840,475191,2018-04-02 10:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW42-MXYA-YBB4-6B7MH,100.02319251,1.0
6384020286804857175,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MW42-MXYA-YBB4-6B7MH,0.0,1.0
8088374874947395365,465453,2018-03-06 04:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW42-MXYA-YBB4-6B7MH,644.67710013,1.0
9391629042322067604,458187,2018-02-13 20:44:54,Reward Recipient Assignment,S-MW42-MXYA-YBB4-6B7MH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11450561677977518259,458168,2018-02-13 19:37:51,Reward Recipient Assignment,S-MW42-MXYA-YBB4-6B7MH,S-MW42-MXYA-YBB4-6B7MH,0.0,1.0
14414019193195038501,454453,2018-02-03 10:01:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MW42-MXYA-YBB4-6B7MH,1998.0,1.0
2147151627919060787,452079,2018-01-27 18:44:12,Account Update,S-MW42-MXYA-YBB4-6B7MH,,0.0,1.0
16162511711569153038,452041,2018-01-27 16:34:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MW42-MXYA-YBB4-6B7MH,1.0,1.0
