ID,Height,timestamp,Type,From,To,Amount,Fee
1057113217000346611,606057,2019-04-03 17:15:17,Account Update,S-YB8E-MBJH-DF2C-4ZWUB,,0.0,0.00735
17697145246995500493,606029,2019-04-03 15:39:37,MultiOutSame Payment,S-KDWE-CKU2-SUAA-8TEF4,S-YB8E-MBJH-DF2C-4ZWUB,0.01,0.00735
63734144703015432,251063,2016-07-13 18:48:10,Ordinary Payment,S-YB8E-MBJH-DF2C-4ZWUB,S-KDWE-CKU2-SUAA-8TEF4,48.0,1.0
17866002527478003842,249906,2016-07-10 13:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
9750841959014642029,249550,2016-07-09 13:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
15399899169324781269,249163,2016-07-08 11:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
12595890251560793266,248815,2016-07-07 11:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
17806126194441976264,248448,2016-07-06 10:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
4085001160526736596,248094,2016-07-05 10:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
7108741229868224750,247774,2016-07-04 13:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
9062215781419984964,247410,2016-07-03 13:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
10328985211237535536,247104,2016-07-02 16:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
14395806813472296073,246696,2016-07-01 13:17:22,Account Update,S-YB8E-MBJH-DF2C-4ZWUB,,0.0,1.0
12221066616807318107,246693,2016-07-01 13:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB8E-MBJH-DF2C-4ZWUB,5.0,1.0
