ID,Height,timestamp,Type,From,To,Amount,Fee
8928124941402612921,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZQH7-G9Q3-BW87-3RJCE,0.0,1.0
18115030232857448747,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQH7-G9Q3-BW87-3RJCE,0.0,1.0
1958501015843260246,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQH7-G9Q3-BW87-3RJCE,0.0,1.0
9392337496765838241,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQH7-G9Q3-BW87-3RJCE,0.0,1.0
1138205593239782987,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQH7-G9Q3-BW87-3RJCE,0.0,1.0
16029527552532312589,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQH7-G9Q3-BW87-3RJCE,0.0,1.0
1729555157135898476,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQH7-G9Q3-BW87-3RJCE,0.0,1.0
3248036260973275960,12751,2014-09-16 03:48:15,Ordinary Payment,S-ZQH7-G9Q3-BW87-3RJCE,S-B6KH-GDBQ-7WXZ-4EL48,1328.0,1.0
2134859946861096897,12749,2014-09-16 03:33:14,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-ZQH7-G9Q3-BW87-3RJCE,1324.0,1.0
2611227159597018053,10908,2014-09-11 00:36:30,Ordinary Payment,S-ZQH7-G9Q3-BW87-3RJCE,S-B6KH-GDBQ-7WXZ-4EL48,10950.0,11.0
6401154935639328397,10800,2014-09-10 17:16:44,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-ZQH7-G9Q3-BW87-3RJCE,5015.0,5.0
13982939423705543377,10576,2014-09-10 02:38:35,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-ZQH7-G9Q3-BW87-3RJCE,5940.0,6.0
8889807549019437963,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-ZQH7-G9Q3-BW87-3RJCE,8.3998546,1.0
8146076374362463599,10189,2014-09-09 00:23:31,Ordinary Payment,S-ZQH7-G9Q3-BW87-3RJCE,S-B6KH-GDBQ-7WXZ-4EL48,1420.0,1.0
12469820899950684211,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-ZQH7-G9Q3-BW87-3RJCE,30.0,1.0
14467722589083985364,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-ZQH7-G9Q3-BW87-3RJCE,1100.0,1.0
14505198699662974309,9796,2014-09-07 21:59:53,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-ZQH7-G9Q3-BW87-3RJCE,294.0,1.0
9323876048820520652,9747,2014-09-07 18:37:51,Ordinary Payment,S-ZQH7-G9Q3-BW87-3RJCE,S-B6KH-GDBQ-7WXZ-4EL48,1300.0,1.0
17135621702007299110,9746,2014-09-07 18:30:39,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-ZQH7-G9Q3-BW87-3RJCE,1299.0,1.0
16652238743320079127,9169,2014-09-06 04:10:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZQH7-G9Q3-BW87-3RJCE,2.0,1.0
