ID,Height,timestamp,Type,From,To,Amount,Fee
12202333498910460648,779606,2020-07-31 22:19:07,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.0588
5518925213789779327,739605,2020-04-11 07:29:49,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-64C5-48QE-EABK-ESXPX,4.0,0.03675
12953206718346609462,738454,2020-04-08 01:59:06,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-3YV3-BSR2-F48T-9X23A,12.0,0.0441
14305178650832358934,737855,2020-04-06 10:10:59,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-7CEH-PLY6-7HNW-2G83M,1.0,0.0294
15440319742962117573,737179,2020-04-04 12:20:43,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-7CEH-PLY6-7HNW-2G83M,11.0,0.0294
9709636777971278946,736855,2020-04-03 14:33:50,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-YMZ8-VP63-LK47-EN9MM,7.0,0.0441
12421641345973150548,736397,2020-04-02 07:59:54,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-7CEH-PLY6-7HNW-2G83M,1.0,0.0441
17173035511275584796,736231,2020-04-01 20:52:22,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-7CEH-PLY6-7HNW-2G83M,9.0,0.0588
14373960433936182269,735102,2020-03-29 17:08:44,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-7CEH-PLY6-7HNW-2G83M,3.0,0.03675
6551049982779072850,726288,2020-03-05 01:17:27,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-JRT4-KPDB-WM8Y-FF845,3.0,0.0147
14754845319243345573,726080,2020-03-04 11:57:10,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-Y6F5-HRDQ-78X8-FLRNA,2.0,0.0147
1167470070006892582,724473,2020-02-28 23:34:22,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-7CEH-PLY6-7HNW-2G83M,3.0,0.03675
6648682960885350776,723731,2020-02-26 21:53:48,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-7CEH-PLY6-7HNW-2G83M,2.0,0.0441
17829076628256520124,722335,2020-02-22 23:28:08,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-LDMT-67H4-P77F-8JCJG,3.0,0.0294
748517198846687953,720955,2020-02-19 03:14:16,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-4EEE-8ETY-24WZ-7LHXA,7.0,0.0588
7071702711524202443,720354,2020-02-17 10:55:02,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-7CEH-PLY6-7HNW-2G83M,9.0,0.05145
9063067428829589206,720004,2020-02-16 11:10:35,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-8TQQ-JXM2-C655-D65D6,1.0,0.0588
9149250239522385072,719477,2020-02-14 23:57:34,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.0294
15546582264158438694,719254,2020-02-14 09:05:11,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-7CEH-PLY6-7HNW-2G83M,5.0,0.0294
16049874242709939731,716915,2020-02-07 20:06:40,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-PK9L-AQPD-ZJ58-E9WXR,2.0,0.0441
270242987781212481,715327,2020-02-03 09:11:26,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-4BPT-RVYD-L22Y-HDVPA,6.0,0.0147
126650604527991952,714145,2020-01-31 01:48:20,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-7CEH-PLY6-7HNW-2G83M,5.0,0.0294
10214211723484483542,713429,2020-01-29 01:39:32,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-236P-EZ6N-VVVQ-5PW4G,2.0,0.0294
7491038288761369242,712614,2020-01-26 19:15:02,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-7CEH-PLY6-7HNW-2G83M,5.0,0.03675
17496717490084529526,711311,2020-01-23 03:36:24,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-7CEH-PLY6-7HNW-2G83M,1.0,0.0441
12763170369047361828,711018,2020-01-22 08:03:57,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-UFFH-D3YL-56FL-EVPSX,1.0,0.02205
13892964520334197997,710621,2020-01-21 05:21:36,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.00735
9190742092344838280,709826,2020-01-19 00:26:39,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-ETPT-LS86-4T96-ES55R,6.0,0.00735
17650593392277820463,709636,2020-01-18 11:33:30,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-7CEH-PLY6-7HNW-2G83M,8.0,0.02205
10964377004764108468,709444,2020-01-17 22:17:39,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-G52X-AJA5-GSXW-DDUL6,5.0,0.0294
17285234770508982146,709064,2020-01-16 21:00:52,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-5ZEZ-58Q5-KFXQ-BS29Z,18.0,0.02205
17126270165455252472,708890,2020-01-16 09:24:01,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-7CEH-PLY6-7HNW-2G83M,3.0,0.02205
6667439499022163619,708618,2020-01-15 15:19:10,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-7CEH-PLY6-7HNW-2G83M,5.0,0.0294
5701368620525028366,708224,2020-01-14 12:30:57,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.0294
11770004982578448278,708165,2020-01-14 09:03:20,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-7CEH-PLY6-7HNW-2G83M,7.0,0.00735
8496884775080601741,708135,2020-01-14 06:44:52,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-7CEH-PLY6-7HNW-2G83M,1.0,0.02205
15009713163074903352,708066,2020-01-14 01:43:27,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-45W2-7RUS-2HE7-HLCF4,4.0,0.00735
6435146733578377422,707837,2020-01-13 10:49:41,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-BY34-YYJX-7H64-297QW,2.0,0.00735
2448806506155942403,707776,2020-01-13 06:17:35,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-FXDH-UQ29-R3KV-37LG8,8.0,0.00735
3134238097119974374,707734,2020-01-13 03:38:23,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-7CEH-PLY6-7HNW-2G83M,4.0,0.00735
7908603543044486516,707708,2020-01-13 01:57:02,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-7CEH-PLY6-7HNW-2G83M,4.0,0.00735
6929860538992940505,707646,2020-01-12 21:39:41,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-7CEH-PLY6-7HNW-2G83M,3.0,0.0294
9450519428359591899,707614,2020-01-12 19:37:49,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-LDRD-CD87-7FZH-4JJXG,7.0,0.00735
7809433303060705968,707543,2020-01-12 14:56:26,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-7CEH-PLY6-7HNW-2G83M,9.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7CEH-PLY6-7HNW-2G83M,10.0,0.05145
