ID,Height,timestamp,Type,From,To,Amount,Fee
12230219524097063318,523212,2018-08-14 20:14:01,Ordinary Payment,S-YWNB-CH2A-NM8N-3E2GY,S-HK9D-P74Q-XDEJ-D6PGM,329147.72838291,0.1
16712375400784607764,523201,2018-08-14 19:31:57,Ordinary Payment,S-YWNB-CH2A-NM8N-3E2GY,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
6539015385098240263,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWNB-CH2A-NM8N-3E2GY,0.0,1.0
15031775437299832932,482149,2018-04-21 21:48:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWNB-CH2A-NM8N-3E2GY,240976.0,2.0
11201043139472717138,482128,2018-04-21 20:23:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWNB-CH2A-NM8N-3E2GY,1020.0,2.0
2471847864554152623,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWNB-CH2A-NM8N-3E2GY,0.0,1.0
10778829451926398589,474869,2018-04-01 13:10:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWNB-CH2A-NM8N-3E2GY,0.0,1.0
13788144099323847281,469191,2018-03-16 15:12:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWNB-CH2A-NM8N-3E2GY,39.0,2.0
4448644720404842617,468143,2018-03-13 16:58:27,Ordinary Payment,S-YWNB-CH2A-NM8N-3E2GY,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
8729549626210586937,468143,2018-03-13 16:58:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWNB-CH2A-NM8N-3E2GY,87406.92838291,2.0
5221375555342350398,468142,2018-03-13 16:52:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWNB-CH2A-NM8N-3E2GY,8.0,2.0
7013454697172518044,468141,2018-03-13 16:50:01,Account Update,S-YWNB-CH2A-NM8N-3E2GY,,0.0,1.0
5752112851453450704,468140,2018-03-13 16:46:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YWNB-CH2A-NM8N-3E2GY,1.0,1.0
