ID,Height,timestamp,Type,From,To,Amount,Fee
6119730644551463984,781048,2020-08-04 22:21:15,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-4Y3L-HTP3-9HX5-2QU9P,14.1621,0.05145
3582247690859118574,741453,2020-04-16 11:09:38,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-AA79-2KX8-YJJ7-CE7QM,4.0,0.00735
5172553298000098862,741119,2020-04-15 13:10:36,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-TZLP-QKJP-LX4L-BJ2B4,13.0,0.0294
9849556181822651311,739921,2020-04-12 04:38:10,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-P3TN-5K2D-NZ3C-HSEND,16.0,0.0147
5676569606044471514,739719,2020-04-11 15:05:43,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-P3TN-5K2D-NZ3C-HSEND,6.0,0.03675
12625517726778905714,739520,2020-04-11 01:31:19,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-P3TN-5K2D-NZ3C-HSEND,8.0,0.02205
2853957553947260906,737560,2020-04-05 14:11:06,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
3928535438962434298,737046,2020-04-04 03:20:51,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-UB2N-3ZK9-5KLQ-5Q84T,1.0,0.0588
260062645489912561,736628,2020-04-02 23:26:04,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0588
8101463414686402587,736602,2020-04-02 21:37:14,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-FAKS-5TZL-WJU5-DTMBQ,3.0,0.0441
10067132732923630314,736500,2020-04-02 14:55:34,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-QU6R-UPGL-RGRE-6CK7E,1.0,0.0588
4272417358116278742,735254,2020-03-30 03:18:55,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-BCKB-AEFP-ZBAE-95JFJ,31.0,0.03675
5328334652486878621,735176,2020-03-29 21:45:01,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-P3TN-5K2D-NZ3C-HSEND,3.0,0.00735
3421632687309298588,734466,2020-03-27 22:41:34,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-P3TN-5K2D-NZ3C-HSEND,15.0,0.0441
784907027057762535,734078,2020-03-26 20:41:27,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-P3TN-5K2D-NZ3C-HSEND,6.0,0.05145
16142727656212477102,733096,2020-03-24 02:18:31,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-P3TN-5K2D-NZ3C-HSEND,11.0,0.00735
863964262727191357,732082,2020-03-21 06:34:29,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-P3TN-5K2D-NZ3C-HSEND,3.0,0.0588
6648840544887551045,727131,2020-03-07 09:53:34,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-VYNE-DUEU-4RGQ-9HNHY,11.0,0.0588
9481988614633699162,727008,2020-03-07 01:52:10,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-P3TN-5K2D-NZ3C-HSEND,1.0,0.05145
8272294132018978778,726891,2020-03-06 18:15:42,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-P3TN-5K2D-NZ3C-HSEND,9.0,0.0588
10053051478359736562,726446,2020-03-05 12:08:59,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-JX4T-MCG6-RY6S-5TQSF,2.0,0.03675
5040582113219456306,725302,2020-03-02 07:04:45,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-4WFY-9UKB-C8AG-6KT85,8.0,0.02205
5324733899104297565,724896,2020-03-01 04:03:17,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.0588
10350955826131285701,721947,2020-02-21 22:08:20,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-P3TN-5K2D-NZ3C-HSEND,1.0,0.0441
9255432596007281399,720957,2020-02-19 03:20:21,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-P3TN-5K2D-NZ3C-HSEND,1.0,0.0588
18258062514761519351,720750,2020-02-18 13:28:54,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-P3TN-5K2D-NZ3C-HSEND,2.0,0.0441
17803079808929888734,720418,2020-02-17 15:07:14,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-GCB7-M3C4-3EWF-DR92L,5.0,0.02205
8657524285418744966,720170,2020-02-16 22:45:44,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-P3TN-5K2D-NZ3C-HSEND,11.0,0.0294
221022073880814485,720071,2020-02-16 15:48:50,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-9DH6-HMEA-7QFF-H5M8S,11.0,0.0588
361932546999781800,719447,2020-02-14 22:03:27,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-P3TN-5K2D-NZ3C-HSEND,1.0,0.0147
18338075830950567768,718810,2020-02-13 03:19:47,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-845W-D56Q-GR4F-GZFQ9,22.0,0.0147
4682937658247589430,718186,2020-02-11 09:04:13,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-P3TN-5K2D-NZ3C-HSEND,4.0,0.03675
13688655281186396880,717407,2020-02-09 04:57:19,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-P3TN-5K2D-NZ3C-HSEND,27.0,0.0147
17205765313857833038,715928,2020-02-05 01:35:23,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-R4YW-RQMG-74RK-C3M3E,1.0,0.05145
17036003308512010322,715167,2020-02-02 22:21:42,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
5495390392180401905,714973,2020-02-02 09:28:42,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-NQ5H-G9G2-DABF-8KALV,2.0,0.0588
4370410648607125806,714489,2020-02-01 00:44:14,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-P3TN-5K2D-NZ3C-HSEND,4.0,0.05145
1811638901228845491,714298,2020-01-31 12:15:51,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-8ZAH-HCTW-KYJZ-BUNSZ,5.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P3TN-5K2D-NZ3C-HSEND,10.0,0.0588
