ID,Height,timestamp,Type,From,To,Amount,Fee
15838659634549029022,780021,2020-08-02 01:50:26,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.02205
551693348776067409,741344,2020-04-16 04:12:32,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-S9N6-JPQ6-BFHR-3LPLH,22.0,0.03675
9348909619330314000,740778,2020-04-14 14:11:08,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-N73T-SMBZ-8EGU-G6RED,8.0,0.0294
9246823198764389481,738101,2020-04-07 02:11:38,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-N73T-SMBZ-8EGU-G6RED,7.0,0.0588
15590101194105044620,737119,2020-04-04 08:20:07,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-QZU5-XJAT-KTVR-33F4E,6.0,0.0588
17228838950895094281,736887,2020-04-03 16:49:38,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-HDZV-B77V-RZCE-6RYW8,13.0,0.0147
533036306148290560,736396,2020-04-02 07:58:34,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.0588
8668957774682593176,736300,2020-04-02 01:44:02,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-ZDUL-6CK8-7M32-4X7BS,10.0,0.0441
16782886684421092444,736180,2020-04-01 17:35:59,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-N73T-SMBZ-8EGU-G6RED,26.0,0.0294
16026643750962904788,735022,2020-03-29 11:30:04,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-N73T-SMBZ-8EGU-G6RED,1.0,0.03675
1361705785055862390,734180,2020-03-27 02:50:29,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-64DT-TG69-ETFG-244FN,9.0,0.05145
6635360052641899041,733965,2020-03-26 12:37:36,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-5UJ6-DC64-JDFA-FEKGL,6.0,0.0588
14540066619400865627,731194,2020-03-18 18:42:14,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-N73T-SMBZ-8EGU-G6RED,1.0,0.00735
8084783529074226134,731028,2020-03-18 07:30:25,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-N73T-SMBZ-8EGU-G6RED,27.0,0.0588
6541248676613981467,729438,2020-03-13 20:56:34,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-JRJ8-N5LM-FYUV-7N372,3.0,0.03675
6303978677973541327,729192,2020-03-13 04:26:38,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-MPM3-YXPT-FR6A-4JPMA,3.0,0.0294
8543238058961111716,728682,2020-03-11 18:18:04,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-N73T-SMBZ-8EGU-G6RED,6.0,0.0294
2608673353045664280,719663,2020-02-15 12:45:43,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-67U2-327T-ENEA-EPKQS,1.0,0.03675
742834856402429661,718588,2020-02-12 12:23:17,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-MSKF-LPMZ-4FA5-HT66X,2.0,0.02205
5910840441036231975,718408,2020-02-12 00:19:34,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-N73T-SMBZ-8EGU-G6RED,2.0,0.0294
12383722770827259564,717995,2020-02-10 20:14:54,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-KTA9-CE7B-QPMV-8UVRH,20.0,0.02205
1048465149006489937,717901,2020-02-10 13:48:22,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-T8SC-A4GG-PY4W-CPLHN,18.0,0.02205
5074028638800981735,717729,2020-02-10 02:32:35,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-N73T-SMBZ-8EGU-G6RED,27.0,0.0441
15613443449426599166,717279,2020-02-08 20:08:32,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-JCVH-4ZVU-KPH7-52LAC,18.0,0.0294
8051499242917125094,716839,2020-02-07 14:48:24,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-H9KS-P4QX-AC9P-7DL2K,2.0,0.0588
10465361817416133498,716256,2020-02-05 23:16:04,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-N73T-SMBZ-8EGU-G6RED,32.0,0.0294
4751084512049039093,716117,2020-02-05 14:17:55,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.0147
337403218212852369,715804,2020-02-04 17:17:14,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.05145
12429700428689361519,714780,2020-02-01 20:26:23,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-JSLT-X5ZU-27EG-59KLA,3.0,0.02205
5457111979823142975,714358,2020-01-31 16:10:38,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-N73T-SMBZ-8EGU-G6RED,3.0,0.03675
5590341048959149712,712862,2020-01-27 11:42:01,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0294
451742530441072139,712332,2020-01-26 00:07:41,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-N73T-SMBZ-8EGU-G6RED,4.0,0.05145
17343923034258077543,712153,2020-01-25 11:58:30,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-CT3N-8VJG-CAXG-ART9G,9.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N73T-SMBZ-8EGU-G6RED,10.0,0.06615
