ID,Height,timestamp,Type,From,To,Amount,Fee
700990577673937705,898890,2021-06-28 14:36:38,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,208.5,0.1323
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8C7R-GLW7-MJ3Q-45ZF9,1e-08,0.62475
7103210966571589273,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.25,1.0
16955524485289240906,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,21.14999999,1.0
3310429215758998606,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
6788169240430497935,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
4862332868477217408,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,22.87,1.0
14468509176852253370,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,39.86999999,1.0
14750698379229096645,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
14631937551129636648,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,21.0,1.0
13331220300291166908,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C7R-GLW7-MJ3Q-45ZF9,1e-07,1.0
4128895932239022826,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
8725025548141962756,439632,2017-12-23 23:13:07,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,324.0,1.0
4314946435058457649,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,21.0,1.0
7717631981484354000,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
15985631608898097811,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
15907479899986401510,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
7185137107194609650,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
15754419401792587962,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
8324886636695179510,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
17004155317016911307,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
2498855895335527821,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
4086187522318084689,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
285248289293887999,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
10218598536837812361,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
3056551648427264226,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,15.0,1.0
3454717993341749317,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,20.5,1.0
13720223639115487587,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,21.0,1.0
6321149764720279824,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,21.0,1.0
16887924820127532448,397739,2017-08-28 19:05:05,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,174.0,1.0
10839918148601464761,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,13.0,1.0
14572973481730849329,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,31.0,1.0
10608522377384081420,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,31.0,1.0
2122603048890879087,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,11.0,1.0
16530580237139953823,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,11.0,1.0
18092647261313284158,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C7R-GLW7-MJ3Q-45ZF9,0.0,1.0
9638487753371811629,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,12.26,1.0
14650171817774016212,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,11.0,1.0
15038617544907250326,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,12.96,1.0
15022777894389916234,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,10.25,1.0
17776645927351648738,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,14.0,1.0
12955072722339259234,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,5.0,1.0
2901047073715187662,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,5.0,1.0
666971019813910387,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8C7R-GLW7-MJ3Q-45ZF9,7.01880351,1.0
5879575821906497583,374260,2017-06-23 18:03:31,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,13.0,1.0
16666911957270571217,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8C7R-GLW7-MJ3Q-45ZF9,17.0,1.0
8633146302262908625,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-8C7R-GLW7-MJ3Q-45ZF9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5841888519483784259,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-8C7R-GLW7-MJ3Q-45ZF9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8729772612236611747,359337,2017-05-13 00:32:24,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,68.0,1.0
16353902976012014149,354795,2017-04-30 07:31:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,70.68,1.0
8811882463303656969,346076,2017-04-05 22:00:43,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,1747.0,1.0
7155306644077977846,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,74.21,1.0
17846971049571279830,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,2.0,1.0001
14605607815664095073,340541,2017-03-21 10:26:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,40.11999999,1.0
11523938946018138988,337834,2017-03-13 20:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,40.71,1.0
14339620334533545731,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,1.0,1.0
1934821743053971475,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,1.0,3.0
5537889452967023480,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,2.0,2.0
9543455380601797409,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,3.0,3.0
6387830841697331357,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,2.0,2.0
14286994092966937531,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,2.0,2.0
7847148105228038443,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,3.0,1.0
15444337809681156412,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,3.0,3.0
4260513713679825861,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,20.0,1.0
17095024690582117834,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,2.0,1.0
11092492110579522577,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,5.0,2.0
12166809324676549588,333360,2017-03-01 08:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,40.18,1.0
8979216639662630658,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,6.0,5.0
12485511445261346773,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,5.0,5.0
2485586294414975922,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,2.0,2.0
1058976344152647934,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,4.0,4.0
13922487147039003018,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7R-GLW7-MJ3Q-45ZF9,2.0,1.0
11940130439016234165,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,10.0,2.0
9904330869359882051,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,2.0,2.0
16956837077274049663,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,3.0,2.0
12041387504776771395,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,10.0,6.0
3989049323103869754,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,10.0,6.0
14267257250702971527,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,6.0,6.0
12018395706224318790,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,5.0,1.0
4786560896841311609,328597,2017-02-16 01:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,62.75999999,1.0
12574511067024380528,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,5.0,1.0
3616243790097508100,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,12.0,1.0
15492749063263155968,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,7.0,3.0
2286975551960133310,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,10.0,3.0
6473077713373745959,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,10.0,3.0
14921996969186601154,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,20.0,1.0
3869612469507864318,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,10.0,1.0
5128504158330101698,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,15.0,1.0
15709187822016558294,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7R-GLW7-MJ3Q-45ZF9,10.0,1.0
8805962533801892844,325156,2017-02-06 10:30:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,40.53999999,1.0
8328963476220704805,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,40.37,1.0
863072324210951117,305873,2016-12-14 12:15:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,571.01,1.0
14783671170341544220,304024,2016-12-09 08:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8C7R-GLW7-MJ3Q-45ZF9,44.52,1.0
17890485734794594195,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-8C7R-GLW7-MJ3Q-45ZF9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12322426376887946772,285933,2016-10-19 14:41:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,155.15945487,2.0
13883569546895610844,281879,2016-10-08 07:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,265.19489646,2.0
32238386802634093,279991,2016-10-03 00:39:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,163.7033832,2.0
461829400746330804,273504,2016-09-14 20:36:58,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,1037.0,1.0
15579960219505566285,271320,2016-09-08 18:21:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,307.85293033,2.0
18150933594029416990,270644,2016-09-06 20:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,154.28818661,2.0
454611611606654559,263681,2016-08-18 08:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,150.90711359,2.0
1249647223547537894,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.33910871,2.0
17220821026551281104,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,8.41373263,2.0
715629352608818340,257806,2016-08-01 18:48:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,158.61499682,2.0
6622879451784171564,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,28.61980593,2.0
7432330052250690137,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,25.05506213,2.0
13535688903133344213,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.27885728,2.0
12807307976668835701,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.65430676,2.0
13804509556063172080,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,4.68141706,2.0
5840391275358232269,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,4.47091301,2.0
8753820421460283101,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.73859806,2.0
13037529882444812697,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.37539279,2.0
231385108511167515,253501,2016-07-20 14:19:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,4.06424031,2.0
1378400377239104695,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.07939529,2.0
11259379094769274152,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,7.05264839,2.0
17901631904212198227,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.0107887,2.0
14559101953870540518,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,4.1151767,2.0
8484186450341970729,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,6.92068524,2.0
7364171420732507410,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,8.93241047,2.0
12770771317383805224,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,10.58729499,2.0
16461410744747451171,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.06122699,2.0
18174678901573120934,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.20097896,2.0
17484709543565706530,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.07982341,2.0
6075146097806205239,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.00827527,2.0
11662497504032592397,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,5.45775015,2.0
4007955790301277920,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,62.32102118,2.0
2824650580094618214,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,6.36154928,2.0
6212826913160072225,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,8.66821704,2.0
16386315865020907719,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.45624075,2.0
15379686438251845391,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.84836786,2.0
13953701104259421587,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.83469791,2.0
17423007301780425206,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,10.88823325,2.0
12086233123943837555,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,4.66389313,2.0
10911751934992769177,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.5636954,2.0
15340111271449488894,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,6.50331822,2.0
11028949750321813754,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.54627223,2.0
3441319809774963036,248500,2016-07-06 13:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.79438417,2.0
15943518229265076670,248233,2016-07-05 20:08:34,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,2445.0,2.0
949397273389972417,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.68712945,2.0
7401538563062048544,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,9.26567548,2.0
15815907714887302139,247501,2016-07-03 19:24:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,41.55238667,2.0
6302771463440018189,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,5.52719225,2.0
15117142428105617557,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,12.36156062,2.0
17220529479858776342,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,12.0891041,2.0
9021953040095567874,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,4.79580769,2.0
13535734782605186424,246425,2016-06-30 18:48:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,678.8373313,2.0
3596165601890514340,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,13.30442861,2.0
2008981636719010630,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,55.62249826,2.0
2844378534223801869,245402,2016-06-27 22:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,17.58191904,2.0
4534513209056839803,245301,2016-06-27 16:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,2.31600086,2.0
4127565398863185393,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,7.43609274,2.0
704491766867612952,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,3.15062222,2.0
13738298928244850177,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,5.70281425,2.0
9053755352782420963,244603,2016-06-25 16:52:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,56.94536005,2.0
15533479245811528886,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8C7R-GLW7-MJ3Q-45ZF9,7.6754956,2.0
