ID,Height,timestamp,Type,From,To,Amount,Fee
3534735328835383730,1024284,2022-06-12 03:05:14,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12965129615179583183,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-29VF-G939-FKMV-7PSHW,0.3,0.02
4999607092933320752,1011182,2022-05-06 17:17:41,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6594371809536889592,1011181,2022-05-06 17:13:59,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-29VF-G939-FKMV-7PSHW,0.3,0.02
3991354315921033575,1011154,2022-05-06 15:30:53,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8505429657276352343,1011154,2022-05-06 15:30:53,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-F6NV-CCGG-ER7W-99BRL,30.0,0.0
605058175484263555,1011154,2022-05-06 15:30:53,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-JJQS-MMA4-GHB4-4ZNZU,558.0,0.0
3247486835221522334,1011154,2022-05-06 15:30:53,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
598899227972417504,1011154,2022-05-06 15:30:53,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-Q74R-PV5V-78EM-9GRSR,12.12078,0.0
14621579678860877986,1011153,2022-05-06 15:26:34,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-29VF-G939-FKMV-7PSHW,600.3,0.02
16007236527293293799,1011099,2022-05-06 11:45:51,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16450835717718228104,1011098,2022-05-06 11:41:37,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-29VF-G939-FKMV-7PSHW,0.3,0.02
7170302620421562568,1011095,2022-05-06 11:32:12,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12578771889285144173,1011095,2022-05-06 11:32:12,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15210916223845857742,1011094,2022-05-06 11:27:05,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-29VF-G939-FKMV-7PSHW,0.3,0.02
18218101613718280626,1010913,2022-05-05 23:11:34,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2741258327178882097,1010913,2022-05-05 23:11:34,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-F6NV-CCGG-ER7W-99BRL,20.0,0.0
3155566017144633170,1010913,2022-05-05 23:11:34,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-NDSA-8SVU-J7ZY-5LEB5,372.0,0.0
13045785534211227620,1010913,2022-05-05 23:11:34,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6829684198148687846,1010913,2022-05-05 23:11:34,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-Q74R-PV5V-78EM-9GRSR,8.155325,0.0
14793760403878695187,1010912,2022-05-05 23:08:02,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-29VF-G939-FKMV-7PSHW,0.3,0.02
18385346083069229453,1010870,2022-05-05 20:16:30,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3908341693463237748,1010869,2022-05-05 20:11:43,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-29VF-G939-FKMV-7PSHW,400.3,0.02
2820502074243714813,1010827,2022-05-05 17:37:14,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15805524793249761802,1010827,2022-05-05 17:37:14,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10643845706930541472,1010826,2022-05-05 17:34:07,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-29VF-G939-FKMV-7PSHW,0.3,0.02
3833220927155942890,1010819,2022-05-05 17:08:01,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6743218573098625376,1010819,2022-05-05 17:08:01,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
2009578162833101978,1010819,2022-05-05 17:08:01,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5330570275484181535,1010819,2022-05-05 17:08:01,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
10696900561921125458,1010818,2022-05-05 17:04:36,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-29VF-G939-FKMV-7PSHW,50.3,0.02
