ID,Height,timestamp,Type,From,To,Amount,Fee
14673326796637801097,779744,2020-08-01 07:15:33,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-4Y3L-HTP3-9HX5-2QU9P,34.2209,0.0588
16540255295414569515,740962,2020-04-15 02:18:09,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-HZDM-UAEN-E7JH-8YZUV,1.0,0.0588
13416712194097628104,740684,2020-04-14 07:56:54,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-HZDM-UAEN-E7JH-8YZUV,3.0,0.05145
15300284833554331834,739091,2020-04-09 20:47:51,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-CVRV-J8TS-YAYF-36LFE,26.0,0.0294
3195261253935718894,738800,2020-04-09 01:21:30,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-HZDM-UAEN-E7JH-8YZUV,27.0,0.0294
5581633914526210231,737716,2020-04-06 00:46:59,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-NDTX-B4RH-TVV9-8GUQ7,1.0,0.0147
16293272670199389747,737632,2020-04-05 18:47:09,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-HZDM-UAEN-E7JH-8YZUV,26.0,0.00735
15678666510313075419,737531,2020-04-05 12:10:31,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-W95Z-QKAB-5EW8-HFSEA,6.0,0.0147
2067670293586439637,737326,2020-04-04 22:30:56,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-HZDM-UAEN-E7JH-8YZUV,9.0,0.0588
13066114203908649358,736233,2020-04-01 20:56:47,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-99JN-SGM3-YBD8-AZM6H,6.0,0.03675
14883966427150982373,735772,2020-03-31 14:09:44,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-NGM3-PRPW-GFLL-6T9GR,5.0,0.0588
16532791974698010067,735448,2020-03-30 16:20:36,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-HZDM-UAEN-E7JH-8YZUV,1.0,0.0441
6742486079570933557,730723,2020-03-17 11:22:08,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-YRUB-WJ49-HJX6-4Y7J7,7.0,0.0147
11220304729205707884,730288,2020-03-16 06:17:41,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-7JY8-75VV-7TPK-36EBF,5.0,0.03675
16895849144394348788,729544,2020-03-14 04:03:10,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-HZDM-UAEN-E7JH-8YZUV,17.0,0.02205
2700054257544848002,727333,2020-03-07 23:55:41,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-HZDM-UAEN-E7JH-8YZUV,5.0,0.0441
2336696164982199981,725988,2020-03-04 05:05:00,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-AA3E-MAQP-DK66-BKD6Z,1.0,0.0441
10983416919904540992,725141,2020-03-01 19:55:51,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.0588
1183159974087664508,724874,2020-03-01 02:49:56,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-NYUD-L9JW-U33W-87K76,2.0,0.05145
1231045734195128458,723404,2020-02-25 23:21:10,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-6TR7-2AEW-VERF-5RCNL,6.0,0.0588
15386355006685466863,722834,2020-02-24 09:36:27,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-HZDM-UAEN-E7JH-8YZUV,2.0,0.02205
2040847489676607278,721875,2020-02-21 17:11:08,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-FBB6-YDZE-N9YC-CQZXD,53.0,0.0588
11769212892010805521,720685,2020-02-18 08:43:57,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-HZDM-UAEN-E7JH-8YZUV,14.0,0.05145
1457698541082020497,719357,2020-02-14 16:09:55,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-RA5X-A2QX-DXM2-F3VC9,4.0,0.00735
4133801904586743321,718985,2020-02-13 15:08:37,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-HZDM-UAEN-E7JH-8YZUV,2.0,0.03675
3917805773807637257,718956,2020-02-13 13:21:31,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-HZDM-UAEN-E7JH-8YZUV,2.0,0.0294
11362716403509792899,718102,2020-02-11 04:10:28,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-HZDM-UAEN-E7JH-8YZUV,2.0,0.0147
6104163291937675012,718047,2020-02-10 23:49:57,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-HZDM-UAEN-E7JH-8YZUV,32.0,0.03675
4844286388116577350,717441,2020-02-09 06:39:24,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-E9YD-7N5G-SL4Y-DPGM4,10.0,0.0588
1210048702608055511,717316,2020-02-08 22:41:45,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-HZDM-UAEN-E7JH-8YZUV,16.0,0.03675
1625370779197856734,713892,2020-01-30 08:57:38,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-HZDM-UAEN-E7JH-8YZUV,3.0,0.0147
5201064324383572007,713712,2020-01-29 20:24:14,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-BC22-XTYN-JLJG-GWUEF,2.0,0.0441
757514042765958751,711981,2020-01-25 00:24:09,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-5SVV-9G6V-46M8-69N2J,14.0,0.03675
1636065687293532151,711514,2020-01-23 17:19:06,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0441
6285658163332937238,711365,2020-01-23 07:26:23,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-HZDM-UAEN-E7JH-8YZUV,1.0,0.00735
13187424897595112318,711321,2020-01-23 04:05:09,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-ALYC-HQDS-AE9U-67UNA,4.0,0.0441
9410437355128256144,711209,2020-01-22 21:01:13,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-HZDM-UAEN-E7JH-8YZUV,3.0,0.02205
8978519569975499996,710995,2020-01-22 06:19:41,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-J583-ZJXH-FB8V-69EV8,5.0,0.00735
9737300968411989338,710118,2020-01-19 19:28:36,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-HZDM-UAEN-E7JH-8YZUV,18.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZDM-UAEN-E7JH-8YZUV,10.0,0.05145
