ID,Height,timestamp,Type,From,To,Amount,Fee
16873960405289730990,779830,2020-08-01 13:15:17,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-4Y3L-HTP3-9HX5-2QU9P,13.15475,0.02205
8548927120080217666,741169,2020-04-15 16:43:31,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-VD5H-JV3G-GTN9-7JSPV,5.0,0.0588
1154113702095534530,740765,2020-04-14 13:33:22,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-5YY2-DP6N-9UUM-4L3LS,1.0,0.0441
15759240415255996566,740671,2020-04-14 07:20:35,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-2FAQ-BTE3-WQ8L-EF52L,3.0,0.0294
345555344935003967,740420,2020-04-13 14:19:16,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-2FAQ-BTE3-WQ8L-EF52L,6.0,0.03675
12985812949556361897,740337,2020-04-13 08:26:40,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-2FAQ-BTE3-WQ8L-EF52L,1.0,0.0294
1911122137460762799,739996,2020-04-12 09:20:18,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-EGNV-9QQL-EACQ-9JEME,34.0,0.00735
17588324807646224854,739909,2020-04-12 03:48:15,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-2FAQ-BTE3-WQ8L-EF52L,42.0,0.03675
13827807455256460446,738677,2020-04-08 17:05:48,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-Q64V-MTE2-9B3P-43ZLG,4.0,0.0441
13149197807266773336,737560,2020-04-05 14:11:06,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-2FAQ-BTE3-WQ8L-EF52L,3.0,0.05145
1347559688012132186,737064,2020-04-04 04:48:06,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-2FAQ-BTE3-WQ8L-EF52L,1.0,0.02205
5685283360162207149,736894,2020-04-03 17:09:58,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-SLWK-DF9M-ZT74-FCW2X,1.0,0.0294
18414095741934047072,736643,2020-04-03 00:27:21,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0147
7544025808182043981,734287,2020-03-27 10:59:54,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-9Q82-KDCD-BPNP-CXLAZ,2.0,0.00735
16480262350260295095,733689,2020-03-25 18:13:40,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.05145
14954786835492656270,731734,2020-03-20 07:18:00,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-AJKG-YBRN-2U62-FJ5C3,2.0,0.0588
13868072503226553662,729031,2020-03-12 17:40:46,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-2FAQ-BTE3-WQ8L-EF52L,8.0,0.0441
1234222882929294669,728610,2020-03-11 13:42:13,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-XJGU-WSJE-M9JM-7C5QN,1.0,0.0294
5757577518234536351,728420,2020-03-11 01:10:53,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-NM4T-MS8T-SS8W-26S6H,4.0,0.0147
4463764769037708065,728200,2020-03-10 10:20:10,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-77N3-WLY6-6FDW-8A65C,15.0,0.0294
6119155930208090289,728154,2020-03-10 06:38:23,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-2FAQ-BTE3-WQ8L-EF52L,6.0,0.0588
4286764755255863616,728000,2020-03-09 20:17:47,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-2FAQ-BTE3-WQ8L-EF52L,12.0,0.05145
16366537948090903221,727761,2020-03-09 04:21:42,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-TM2T-QLEQ-GZBH-AS542,3.0,0.02205
5370549689895497621,726435,2020-03-05 11:20:41,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-ZBB8-NUFE-KS5H-AK2LZ,3.0,0.03675
15919412379648264665,725192,2020-03-01 23:57:52,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-2FAQ-BTE3-WQ8L-EF52L,4.0,0.02205
98929960141434786,724168,2020-02-28 03:28:57,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-2FAQ-BTE3-WQ8L-EF52L,4.0,0.05145
4950186938167234371,722939,2020-02-24 16:06:28,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-KTQL-ZGB9-ASNJ-9KE6B,6.0,0.0441
6205964123014520904,722257,2020-02-22 18:52:27,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-2FAQ-BTE3-WQ8L-EF52L,6.0,0.0294
7062397851266773075,722142,2020-02-22 10:58:33,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-MZHB-L7HK-DY68-552AS,1.0,0.03675
16671741941820912918,721596,2020-02-20 22:44:00,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-GMRM-4CHL-VG3G-7WVRL,1.0,0.03675
6178509133421487228,721338,2020-02-20 04:52:31,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-V83Z-UX87-HS72-DMKXL,5.0,0.0147
2545232028597175177,719573,2020-02-15 06:38:19,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-68D3-LWFY-SXF6-7DRCK,7.0,0.0147
14501011372458865522,719550,2020-02-15 04:50:58,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-2FAQ-BTE3-WQ8L-EF52L,14.0,0.0441
13284893941909343129,717928,2020-02-10 16:06:32,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-PQJN-3XFC-W32W-2Q5ZB,1.0,0.02205
1791236410631300813,717185,2020-02-08 13:48:54,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-2T94-BKDF-S6TK-CC2VH,4.0,0.0441
270487979256683034,716515,2020-02-06 16:56:51,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-2FAQ-BTE3-WQ8L-EF52L,4.0,0.05145
338884811369034913,715246,2020-02-03 03:36:57,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-Y8CK-EPF5-YL65-5WXFL,2.0,0.0294
15777172247402199385,715079,2020-02-02 16:27:16,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.0441
12804825716065862244,714782,2020-02-01 20:32:46,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-DWS8-MXKZ-Z8SY-BGH2J,6.0,0.0147
9798987272321169196,714119,2020-01-31 00:25:29,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-2FAQ-BTE3-WQ8L-EF52L,8.0,0.0294
10002355579066858746,713824,2020-01-30 04:15:59,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-2FAQ-BTE3-WQ8L-EF52L,1.0,0.02205
3185783555971474430,713795,2020-01-30 02:34:45,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-2FAQ-BTE3-WQ8L-EF52L,1.0,0.02205
7571663423308342344,712282,2020-01-25 20:38:40,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-6359-9XKA-BL6T-2W2TE,1.0,0.0441
12081686657212283410,711963,2020-01-24 23:20:44,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-RU76-LZU8-CL8U-2BDX2,23.0,0.0294
15485241692768701908,711603,2020-01-23 23:40:04,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-2FAQ-BTE3-WQ8L-EF52L,3.0,0.0441
11616887330725097106,711331,2020-01-23 04:55:07,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-2FAQ-BTE3-WQ8L-EF52L,13.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FAQ-BTE3-WQ8L-EF52L,10.0,0.05145
