ID,Height,timestamp,Type,From,To,Amount,Fee
13112820522922046619,484861,2018-04-29 12:06:38,Ordinary Payment,S-QG34-LVQQ-63NP-84SZZ,S-HHQT-M9XM-NB5Y-5AL8Z,19.0,1.0
865732078008969697,484861,2018-04-29 12:06:38,Ordinary Payment,S-QG34-LVQQ-63NP-84SZZ,S-HHQT-M9XM-NB5Y-5AL8Z,604.56699949,1.0
4656201906002240349,484682,2018-04-29 00:00:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.01148257,1.0
2809218353901575530,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.43660079,1.0
4745776257505593954,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.4318676,1.0
11416416133844311958,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.35249105,1.0
9846149101651384168,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.48531778,1.0
2901867812759653195,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.41453534,1.0
13059462324302961412,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.77346827,1.0
11747564596942319888,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.07788655,1.0
11491388049372080370,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.7580004,1.0
5492800518833846308,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.80848736,1.0
5280331447147647205,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.57779256,1.0
11573879798425966744,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.04806714,1.0
7850441756083635416,465989,2018-03-07 16:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,21.47457672,1.0
16038802195230518178,465252,2018-03-05 15:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,40.40267775,1.0
17938204802176152782,465251,2018-03-05 15:00:42,Arbitrary Message,S-QG34-LVQQ-63NP-84SZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7566424314785310733,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.58870624,1.0
1110051290103040697,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.4352521,1.0
17971680840243387125,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.05262202,1.0
10080578987553692681,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,18.73467444,1.0
12028393569860016454,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.09971403,1.0
605956773204110029,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.0899813,1.0
15656127236685186819,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.55917158,1.0
4261066898369208084,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,4.71043998,1.0
139333409917267815,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.60083434,1.0
18007322199738394661,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,30.38572086,1.0
18148509688217490269,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,21.52502787,1.0
5963655765376738498,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,1.29601072,1.0
1143895012937809197,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.41964507,1.0
8563518203906249586,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,7.31112782,1.0
9681396550105812894,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,3.76196369,1.0
7558390524707140582,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,21.83846143,1.0
5266628447444418481,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.06058935,1.0
15152733523253569882,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QG34-LVQQ-63NP-84SZZ,20.05528734,1.0
15620116987418472766,450390,2018-01-23 01:22:58,Reward Recipient Assignment,S-QG34-LVQQ-63NP-84SZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9480217954303430397,448902,2018-01-18 21:52:00,Account Update,S-QG34-LVQQ-63NP-84SZZ,,0.0,1.0
299902574937711796,448587,2018-01-18 00:22:34,Reward Recipient Assignment,S-QG34-LVQQ-63NP-84SZZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17917261651749639821,448531,2018-01-17 20:50:04,Reward Recipient Assignment,S-QG34-LVQQ-63NP-84SZZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7781897789035700555,448278,2018-01-17 03:37:29,Ordinary Payment,S-HHQT-M9XM-NB5Y-5AL8Z,S-QG34-LVQQ-63NP-84SZZ,11.0,1.0
