ID,Height,timestamp,Type,From,To,Amount,Fee
3437587639939559678,1275806,2024-05-11 06:42:33,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
13704927753480395697,1275214,2024-05-09 15:13:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4767227510571330879,1274495,2024-05-07 15:14:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1333115386720245606,1274135,2024-05-06 15:15:28,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10233641258892688744,1273774,2024-05-05 15:17:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14273961214806829898,1273058,2024-05-03 15:12:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12207664916838342316,1272697,2024-05-02 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1897109184440003601,1272336,2024-05-01 15:17:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10406067936464280314,1271525,2024-04-29 09:13:19,Bid Order Cancellation,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.01
14462043357214860107,1271524,2024-04-29 09:09:13,Bid Order Cancellation,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.01
3295281062311720623,1271524,2024-04-29 09:09:13,Bid Order Cancellation,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.01
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9846158057742456215,1271165,2024-04-28 08:57:25,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WU3T-L4ZY-NJNT-A2FWL,700.0,0.01
17117054369511227363,1271165,2024-04-28 08:57:25,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WU3T-L4ZY-NJNT-A2FWL,1000.0,0.01
674971083885454175,1271143,2024-04-28 07:33:34,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-K2VK-3WWY-Z95U-7KDR9,18500.0,0.01
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10494089931918846705,1270513,2024-04-26 13:34:15,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-K2VK-3WWY-Z95U-7KDR9,13000.0,0.02
2479094740258187360,1270071,2024-04-25 07:59:05,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
4385930626342316190,1270071,2024-04-25 07:59:05,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
6998946860077471215,1270071,2024-04-25 07:59:05,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
15910274958355976382,1269819,2024-04-24 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1078438838112294991,1269652,2024-04-24 04:20:37,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.02
6994374862043998132,1269518,2024-04-23 19:23:41,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
7821764472596030517,1269518,2024-04-23 19:23:41,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.02
13539795265449628850,1269517,2024-04-23 19:18:33,Contract Payment,S-9VHU-LNSW-6G9A-292XA,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
18428187190261248703,1269517,2024-04-23 19:18:33,Contract Payment,S-VTX8-LXWD-W622-3GFMS,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
2917758718289377883,1269459,2024-04-23 15:19:35,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14262652186707435718,1268965,2024-04-22 06:22:59,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
14693529994293570047,1268954,2024-04-22 05:37:18,Ask Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
16613475452989904466,1268954,2024-04-22 05:37:18,Ask Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
5288371565064046633,1268954,2024-04-22 05:37:18,Ask Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
6858587149043674098,1268954,2024-04-22 05:37:18,Ask Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
8682190983808081058,1268954,2024-04-22 05:37:18,Ask Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.02
9067361903443571343,1268738,2024-04-21 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
549296545920860954,1268021,2024-04-19 15:15:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
625281645993660978,1267656,2024-04-18 15:16:48,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15122175799315199684,1266939,2024-04-16 15:13:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11327715461688149304,1266579,2024-04-15 15:11:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14865163532427177443,1266056,2024-04-14 04:21:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3085995456539931465,1265500,2024-04-12 15:15:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16285476470616039521,1264782,2024-04-10 15:15:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1506266171334337373,1264422,2024-04-09 15:12:36,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17358502022821881107,1264062,2024-04-08 15:14:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18331064561565037566,1263702,2024-04-07 15:16:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1864635785112434974,1263039,2024-04-05 19:12:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10677219249500904871,1262622,2024-04-04 15:16:39,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13617848958863004017,1262265,2024-04-03 15:36:06,Ask Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.01
11265275278974505,1262265,2024-04-03 15:36:06,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.01
16232765054090246818,1262264,2024-04-03 15:31:43,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,2683.0,0.12
3069438189005960942,1262264,2024-04-03 15:31:43,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.01
8313788251001061796,1262264,2024-04-03 15:31:43,Bid Order Placement,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.01
12395038308326827281,1261903,2024-04-02 15:14:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13191205444310184880,1261541,2024-04-01 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13042535869785788941,1260827,2024-03-30 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7308726329095244260,1260465,2024-03-29 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2666953224329847467,1259260,2024-03-26 06:56:35,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-SL4C-9YK4-82BH-AJJUC,0.0,0.02
18238370980216812705,1259079,2024-03-25 18:45:30,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
160546734435838846,1259078,2024-03-25 18:42:30,Contract Payment,S-V7NU-9YEF-P954-B8V9U,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2668658867709845336,1258705,2024-03-24 18:02:23,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,2877.0,0.12
10966319370476414573,1258306,2024-03-23 15:11:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10315353041919313272,1257945,2024-03-22 15:13:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15171220129939837538,1257229,2024-03-20 15:16:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12202619687400464406,1256506,2024-03-18 15:13:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3306618826073002667,1256187,2024-03-17 18:01:12,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3164.7,0.12
11610333933227821720,1256145,2024-03-17 15:13:44,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14446363459158580831,1256042,2024-03-17 08:15:03,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.02
14239198345678123034,1256041,2024-03-17 08:10:28,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
3753973262491500224,1256040,2024-03-17 08:07:00,Contract Payment,S-ZBZT-Y5M6-9P9A-BG3UQ,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
11381624455459534503,1255427,2024-03-15 15:16:02,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6639131174328751671,1255067,2024-03-14 15:16:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16800781639999514801,1255066,2024-03-14 15:10:56,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
4657081845213719895,1255066,2024-03-14 15:10:56,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
7672800196343171008,1255066,2024-03-14 15:10:56,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
10040720833118404824,1255065,2024-03-14 15:08:19,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
10207736501480623426,1255065,2024-03-14 15:08:19,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.02
17366550029952068606,1255065,2024-03-14 15:08:19,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
18379468840175840986,1255065,2024-03-14 15:08:19,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
6350935932153467083,1255065,2024-03-14 15:08:19,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
15034231435393952257,1255064,2024-03-14 15:03:49,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
2725358569682947923,1255064,2024-03-14 15:03:49,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
9695251729790880249,1255063,2024-03-14 14:59:01,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
9975370216306606073,1255063,2024-03-14 14:59:01,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
10419761261146063639,1255063,2024-03-14 14:59:01,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
12389101487869622852,1255063,2024-03-14 14:59:01,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.02
12877987894769264483,1255063,2024-03-14 14:59:01,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
10657441743704411578,1255062,2024-03-14 14:55:09,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
13336253736892666014,1255062,2024-03-14 14:55:09,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
13426211247960555677,1255062,2024-03-14 14:55:09,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
68157297245899388,1255062,2024-03-14 14:55:09,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
7230135245199328720,1255062,2024-03-14 14:55:09,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
3799904616448970971,1255061,2024-03-14 14:50:01,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
5746245421662400444,1255061,2024-03-14 14:50:01,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
9947075419232876169,1255060,2024-03-14 14:46:02,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
13032842669450215252,1255060,2024-03-14 14:46:02,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
323763752851402944,1255060,2024-03-14 14:46:02,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
2616449693620722925,1255060,2024-03-14 14:46:02,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
4883658933031742285,1255060,2024-03-14 14:46:02,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
10997155849244477010,1255059,2024-03-14 14:42:48,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
12320069505501847459,1255057,2024-03-14 14:34:45,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
3187284340681859444,1255057,2024-03-14 14:34:45,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
7249013422216230205,1255057,2024-03-14 14:34:45,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
17809311656245319399,1255056,2024-03-14 14:31:25,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
839114313976831690,1254797,2024-03-13 21:23:55,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-SL4C-9YK4-82BH-AJJUC,0.0,0.02
456341030654212144,1254788,2024-03-13 20:49:25,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
8018316082054070110,1254787,2024-03-13 20:45:33,Contract Payment,S-938C-YJMS-N3XP-FESPE,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
4047595136672755449,1254706,2024-03-13 15:19:58,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
8603812358034821156,1254706,2024-03-13 15:19:58,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
12247602671260004665,1254705,2024-03-13 15:15:10,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
3394234143499784572,1254705,2024-03-13 15:15:10,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
4669120937719994262,1254705,2024-03-13 15:15:10,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
12886105010612497520,1254704,2024-03-13 15:10:10,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
148809146707305419,1254704,2024-03-13 15:10:10,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
1177915215309985135,1254704,2024-03-13 15:10:10,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
2289069068075616544,1254704,2024-03-13 15:10:10,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
10540459607892000656,1254703,2024-03-13 15:05:00,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
15611323113053305034,1254703,2024-03-13 15:05:00,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.02
6762147346682291964,1254703,2024-03-13 15:05:00,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
8647277079947728456,1254703,2024-03-13 15:05:00,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
10072390576867532632,1254702,2024-03-13 15:01:05,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
13996009196196928285,1254702,2024-03-13 15:01:05,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
17029568408034470854,1254702,2024-03-13 15:01:05,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
2395983425078369764,1254702,2024-03-13 15:01:05,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
5951516231805671472,1254702,2024-03-13 15:01:05,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
9812034530055862616,1254701,2024-03-13 14:56:50,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
11404939215133399227,1254701,2024-03-13 14:56:50,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
15087285001684249419,1254701,2024-03-13 14:56:50,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
15290692524646653259,1254701,2024-03-13 14:56:50,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
15517644433706933977,1254701,2024-03-13 14:56:50,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
18210580401784184193,1254701,2024-03-13 14:56:50,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
2695976541679003178,1254701,2024-03-13 14:56:50,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
14025326229886470595,1254700,2024-03-13 14:52:32,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
18041226615948389991,1254700,2024-03-13 14:52:32,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
14630141630267404711,1254699,2024-03-13 14:48:08,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
14761352356384541655,1254699,2024-03-13 14:48:08,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
11563347811968531230,1254698,2024-03-13 14:44:31,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
14369971054509806529,1254698,2024-03-13 14:44:31,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
17923658921087285437,1254698,2024-03-13 14:44:31,Arbitrary Message,S-WU3T-L4ZY-NJNT-A2FWL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
8348238399884721280,1254696,2024-03-13 14:36:17,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
11321880411566347930,1254695,2024-03-13 14:33:00,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
11712406070844923908,1254695,2024-03-13 14:33:00,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
4164020887088120575,1254695,2024-03-13 14:33:00,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
9536324941180475996,1254694,2024-03-13 14:28:43,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
14106803982441779210,1254694,2024-03-13 14:28:43,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
7882156951237966377,1254694,2024-03-13 14:28:43,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
12788347263755435357,1254693,2024-03-13 14:23:09,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
14946850175923491539,1254693,2024-03-13 14:23:09,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
14563544134149536802,1254692,2024-03-13 14:20:56,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
717387704816125426,1254692,2024-03-13 14:20:56,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
11198252085647747065,1254691,2024-03-13 14:16:32,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
3107419959064853665,1254691,2024-03-13 14:16:32,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
4561715402363277110,1254691,2024-03-13 14:16:32,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
13414510317745085650,1254690,2024-03-13 14:12:10,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
3470846409252711855,1254690,2024-03-13 14:12:10,Deploy Contract,S-WU3T-L4ZY-NJNT-A2FWL,,0.0,0.4
504944450803875896,1254411,2024-03-12 19:28:00,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-EJ96-LX6A-NY7P-HW7C3,0.0,0.02
3779098051677617997,1254373,2024-03-12 16:56:43,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.02
7534756847218447484,1254372,2024-03-12 16:51:55,Contract Payment,S-3XKF-UQ6R-7QB2-4V8VJ,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
16809363337076806054,1254347,2024-03-12 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16738842592605195513,1254043,2024-03-11 18:47:19,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.02
9873957669220935558,1254034,2024-03-11 18:13:05,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
18430778415718725258,1254033,2024-03-11 18:07:50,Contract Payment,S-XT7A-KD2E-6CKL-9BTQG,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
2693744730048454891,1253987,2024-03-11 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11890971543315937625,1253685,2024-03-10 19:03:39,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
17414122009090566932,1253674,2024-03-10 18:21:26,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-WU3T-L4ZY-NJNT-A2FWL,120.0,0.0
13084829529124341766,1253669,2024-03-10 18:04:07,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3245.0,0.11
10960342791159535549,1253430,2024-03-10 02:06:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10313840031761898808,1253259,2024-03-09 14:44:46,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
6782652861616650110,1253259,2024-03-09 14:44:46,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
13049757689191554132,1253258,2024-03-09 14:39:44,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
17306602758166702637,1253258,2024-03-09 14:39:44,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
3031579473570552900,1253258,2024-03-09 14:39:44,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
6882700356568898173,1253258,2024-03-09 14:39:44,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
10402301196007160656,1253257,2024-03-09 14:35:08,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.03
1729419198348873313,1253257,2024-03-09 14:35:08,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-938C-YJMS-N3XP-FESPE,0.3,0.02
7433509085674406640,1253257,2024-03-09 14:35:08,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-GFDM-MZWN-B2ZL-D53X7,0.3,0.02
