ID,Height,timestamp,Type,From,To,Amount,Fee
15105073787552982360,779987,2020-08-01 23:34:34,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
14892934152248896955,741488,2020-04-16 13:34:10,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.0588
8722740752779510765,741066,2020-04-15 09:14:41,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-AY2K-W5MV-G3X3-93AHH,1.0,0.05145
13699985022196489461,740970,2020-04-15 03:21:49,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-FVB7-4KXD-N3EE-6FH9T,4.0,0.0441
12031342590004496785,739916,2020-04-12 04:16:43,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0147
4770399612337617464,738667,2020-04-08 16:15:59,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-AY2K-W5MV-G3X3-93AHH,4.0,0.0441
18390188121427085019,738433,2020-04-08 00:43:58,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-AY2K-W5MV-G3X3-93AHH,1.0,0.00735
10915164887006324384,737856,2020-04-06 10:19:11,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-9JD4-B5NK-HAHV-798MN,1.0,0.03675
17411508865274020622,736672,2020-04-03 02:07:57,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-JK5A-4JUZ-AWWV-ELECU,2.0,0.0441
9566833272665667026,735213,2020-03-30 00:50:18,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-AY2K-W5MV-G3X3-93AHH,3.0,0.05145
12045042257262148654,734861,2020-03-29 00:59:33,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
17681032845772193182,734557,2020-03-28 04:34:41,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.0588
11753391892648800658,733701,2020-03-25 18:47:29,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-AY2K-W5MV-G3X3-93AHH,1.0,0.0147
13254473390152014422,733095,2020-03-24 02:17:06,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-9L5W-4MFK-Y5WJ-C9Y9N,4.0,0.03675
1661247162157853326,731372,2020-03-19 06:21:58,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-FQW4-AMLV-3UDU-6VH68,2.0,0.00735
8262608264532101060,731330,2020-03-19 04:02:41,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-AY2K-W5MV-G3X3-93AHH,1.0,0.0441
2026599985101993218,730450,2020-03-16 16:50:57,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-AY2K-W5MV-G3X3-93AHH,6.0,0.0441
4126774168117976116,727474,2020-03-08 09:14:38,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-H8TJ-KBTS-QJS2-3MSNU,7.0,0.0294
2731866420746855789,727397,2020-03-08 04:10:45,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-AY2K-W5MV-G3X3-93AHH,7.0,0.02205
15611401305828149394,727322,2020-03-07 22:51:49,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.00735
7463491142182721129,726703,2020-03-06 05:01:33,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.02205
2221600985445827624,725888,2020-03-03 22:13:39,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-H2JE-WFJ2-7ZM5-E6EN6,16.0,0.05145
1867882649469846746,725370,2020-03-02 11:31:44,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-AY2K-W5MV-G3X3-93AHH,1.0,0.0147
8894507652125278910,725171,2020-03-01 22:28:25,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-AY2K-W5MV-G3X3-93AHH,14.0,0.0588
5529871676762121489,724935,2020-03-01 06:34:13,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-AY2K-W5MV-G3X3-93AHH,3.0,0.0588
12254959073274885984,720649,2020-02-18 06:25:10,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-FMY8-EXNS-HZX4-5D9TZ,5.0,0.0441
9749705418275566092,720635,2020-02-18 05:39:11,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-AY2K-W5MV-G3X3-93AHH,1.0,0.0294
17285593037813768899,718069,2020-02-11 01:28:10,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-AY2K-W5MV-G3X3-93AHH,2.0,0.0147
4630349536330583119,717770,2020-02-10 05:01:28,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-AY2K-W5MV-G3X3-93AHH,2.0,0.0441
8706711209468750009,716386,2020-02-06 08:08:14,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-34VW-MEFH-MDAA-6BC7S,1.0,0.02205
10664914384079817035,714918,2020-02-02 05:46:56,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-TULP-DMEU-6CNL-HRGD2,7.0,0.0441
12238560945582258774,714592,2020-02-01 07:45:35,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-KXT6-PJH4-6E2G-GMXH4,8.0,0.05145
17449046109145513691,714076,2020-01-30 21:08:47,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-AY2K-W5MV-G3X3-93AHH,3.0,0.0588
13647913293978293842,713631,2020-01-29 15:33:38,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-AY2K-W5MV-G3X3-93AHH,8.0,0.0441
8646401781288782234,712982,2020-01-27 19:41:32,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-SX2X-9JF2-6BGU-EJC23,3.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AY2K-W5MV-G3X3-93AHH,10.0,0.06615
