ID,Height,timestamp,Type,From,To,Amount,Fee
16630031686927086179,241477,2016-06-16 22:19:37,Ordinary Payment,S-C99C-RLH4-MXTL-76LLK,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3273919307238793092,241450,2016-06-16 19:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C99C-RLH4-MXTL-76LLK,5.0,1.0
8705801333300719219,239963,2016-06-12 16:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C99C-RLH4-MXTL-76LLK,5.0,1.0
18066310273365650506,238913,2016-06-09 17:28:36,Ordinary Payment,S-C99C-RLH4-MXTL-76LLK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
242070091569914168,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C99C-RLH4-MXTL-76LLK,5.0,1.0
1503676108465698295,238374,2016-06-08 05:20:40,Ordinary Payment,S-C99C-RLH4-MXTL-76LLK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2117816276301202466,238249,2016-06-07 21:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C99C-RLH4-MXTL-76LLK,5.0,1.0
18066065274159170513,237770,2016-06-06 12:58:46,Ordinary Payment,S-C99C-RLH4-MXTL-76LLK,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3900741461894830331,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C99C-RLH4-MXTL-76LLK,5.0,1.0
731105083999161204,237467,2016-06-05 16:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C99C-RLH4-MXTL-76LLK,5.0,1.0
