ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CRZC-X9AH-WA3U-8XWFQ,1e-08,0.4704
10319867707217556832,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CRZC-X9AH-WA3U-8XWFQ,1e-07,1.0
13217514174994745811,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,2.0,1.0001
13264876815148432669,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,1.0,1.0
1666624983955400662,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,1.0,3.0
7617649150359603839,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,2.0,2.0
6146399811702010450,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,3.0,3.0
16555399778890867066,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,2.0,2.0
13387151357274293660,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,2.0,2.0
13344732214682408470,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,3.0,1.0
3942359694222685305,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,3.0,3.0
2332227718669075182,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,20.0,1.0
351757048948528340,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,2.0,1.0
17871713122513948786,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,5.0,2.0
3513023990581904552,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,6.0,5.0
3015118355582065763,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,5.0,5.0
7717172100408482493,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,2.0,2.0
7490695759340443792,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,4.0,4.0
11065710337242613878,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRZC-X9AH-WA3U-8XWFQ,2.0,1.0
5845517595672459831,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,10.0,2.0
11906805081900016760,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,2.0,2.0
11722614383387256222,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,3.0,2.0
16537221007522386520,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,10.0,6.0
3409016640366544770,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,10.0,6.0
16471795033373483473,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,6.0,6.0
15944546547815423299,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,5.0,1.0
393469825157255355,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,5.0,1.0
1654091186425049237,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,12.0,1.0
16134393490504265790,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,7.0,3.0
8946610017962520525,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,10.0,3.0
2464275184213403294,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,10.0,3.0
13264900647146094360,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,20.0,1.0
4621807286724478830,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,10.0,1.0
8707095413440634589,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,15.0,1.0
912791736561750345,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRZC-X9AH-WA3U-8XWFQ,10.0,1.0
645601636874225995,323644,2017-02-02 04:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRZC-X9AH-WA3U-8XWFQ,5.0,1.0
