ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F5HW-HJDP-AEE7-9Q7HW,1e-08,0.5586
1972619909940804981,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,0.00022363,1.0
13681442849411710104,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,0.00089453,1.0
571355941586651346,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,3.02673238,1.0
14417858880868155013,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,24.7624317,1.0
15016131220721126194,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,1.81290244,1.0
14214988701276624220,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,3.89781917,1.0
14941222127510317742,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,4.74344409,1.0
13731468926801783259,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,7.37167292,1.0
14463362615019959495,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,0.23614876,1.0
4175867561810344337,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,3.6237643,1.0
16815832302478110604,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,23.89831957,1.0
7604686950204078619,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,16.25016292,1.0
3325780562282757898,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,10.54875609,1.0
6139014116487825513,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,15.80197145,1.0
1032368556163967195,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,36.85042276,1.0
16766900696649751901,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,42.29569393,1.0
16293149074273038745,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,21.35557988,1.0
2103833699487698981,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,21.00365295,1.0
2042483311178111732,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,27.95485601,1.0
13660078768645536972,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,48.10164221,1.0
9876921050290024006,440288,2017-12-25 19:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,30.91479873,1.0
14032166931048219100,439681,2017-12-24 02:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,772.46834681,1.0
12798975059831387811,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,25.83459557,1.0
17521969165790104622,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,17.38610808,1.0
10838006955060309093,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,10.43930046,1.0
6272241468674021915,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,6.17835297,1.0
8901436159890734105,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,54.77816329,1.0
11329976105320041833,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,38.42473567,1.0
5046961550252968029,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,21.80773155,1.0
3358960053504332523,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,13.89326804,1.0
9807600053723448175,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,42.24452704,1.0
15460401100760454013,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,5.22359279,1.0
17386897354915391811,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,9.12815439,1.0
8615727035316394576,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,5.97695608,1.0
13030486259678112912,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,4.69147491,1.0
16616549515696398117,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,2.49958124,1.0
16902052542966744781,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,19.99870989,1.0
6133524060622438429,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,1.09758076,1.0
9912610046823210129,428481,2017-11-22 19:09:23,Ordinary Payment,S-F5HW-HJDP-AEE7-9Q7HW,S-29KX-GNZZ-CFCP-9GEXV,1.0,1.0
10894119576830172605,428363,2017-11-22 10:51:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F5HW-HJDP-AEE7-9Q7HW,0.60172472,1.0
1027643544100714815,428023,2017-11-21 12:27:58,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-F5HW-HJDP-AEE7-9Q7HW,2.0,1.0
16604541990539651196,427991,2017-11-21 10:28:21,Reward Recipient Assignment,S-F5HW-HJDP-AEE7-9Q7HW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7457333520435863818,427964,2017-11-21 08:42:54,Reward Recipient Assignment,S-F5HW-HJDP-AEE7-9Q7HW,S-F5HW-HJDP-AEE7-9Q7HW,0.0,1.0
6350545735267748402,427960,2017-11-21 08:36:02,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-F5HW-HJDP-AEE7-9Q7HW,2.0,1.0
4420156946263914912,427331,2017-11-19 14:03:29,Account Update,S-F5HW-HJDP-AEE7-9Q7HW,,0.0,1.0
116875355082331076,427328,2017-11-19 13:51:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F5HW-HJDP-AEE7-9Q7HW,1.0,1.0
