ID,Height,timestamp,Type,From,To,Amount,Fee
1005780824742334007,779732,2020-08-01 06:31:15,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0441
14160822756564461803,735026,2020-03-29 11:59:44,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-TT6X-44GS-L4F8-CY79H,4.0,0.0147
8021116950019493421,733608,2020-03-25 13:14:32,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.00735
7942459023644201671,733280,2020-03-24 14:50:28,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-CX9D-QDBA-R4J4-3DA7B,11.0,0.0441
5967345957141920008,733100,2020-03-24 02:34:42,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.0441
2768711101930457972,732819,2020-03-23 07:36:52,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.0588
7996038145299975965,732482,2020-03-22 09:14:56,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-FVX2-K2NA-ADRT-BL9CU,2.0,0.03675
4989938674824090361,731332,2020-03-19 04:05:51,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.0147
6565289722073961112,730216,2020-03-16 01:14:45,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-BZA9-N8K5-66WK-CTVJQ,38.0,0.0441
2288195708249480664,729474,2020-03-13 23:32:18,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-N42R-UZ27-82VU-7DUB9,14.0,0.0588
1286967456520537947,727020,2020-03-07 03:04:19,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-FVX2-K2NA-ADRT-BL9CU,13.0,0.0588
7297652969801877953,727011,2020-03-07 02:12:00,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-FVX2-K2NA-ADRT-BL9CU,4.0,0.0294
2883636354738899326,726840,2020-03-06 14:43:33,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-FVX2-K2NA-ADRT-BL9CU,6.0,0.0588
11347550859484657271,726393,2020-03-05 08:42:29,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-FVX2-K2NA-ADRT-BL9CU,2.0,0.0588
6101450106903345510,724989,2020-03-01 10:05:04,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.02205
11370164460109361678,723990,2020-02-27 15:11:51,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-FVX2-K2NA-ADRT-BL9CU,35.0,0.0294
1461437256992812645,721916,2020-02-21 19:41:05,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-64C5-48QE-EABK-ESXPX,1.0,0.0441
9654173399272176981,721228,2020-02-19 21:43:27,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.0441
4061145617426227344,718629,2020-02-12 15:01:31,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-EW2E-8V4G-TB4G-3YS8S,2.0,0.05145
1248103055559572357,718369,2020-02-11 21:29:28,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-PY9P-XC5P-27F9-B7CMA,5.0,0.0588
3822298976470399699,718048,2020-02-10 23:55:48,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-FVX2-K2NA-ADRT-BL9CU,7.0,0.0588
6387604092771872524,717849,2020-02-10 11:09:12,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-FDUY-AK6X-EV6E-DNNKX,14.0,0.0147
13599425034689296885,717685,2020-02-09 23:33:33,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-FVX2-K2NA-ADRT-BL9CU,6.0,0.0147
5298920507253032061,715612,2020-02-04 04:14:41,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-FVX2-K2NA-ADRT-BL9CU,8.0,0.00735
943244838768091133,715404,2020-02-03 14:27:18,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-EU3L-8YUQ-ZWDE-CCEMZ,3.0,0.05145
5986006200851722061,715130,2020-02-02 19:47:05,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-FVX2-K2NA-ADRT-BL9CU,3.0,0.0441
2108891772149286716,713527,2020-01-29 08:22:38,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-KTYH-62FD-KN2T-4DZJQ,5.0,0.0294
7942138900203003717,711773,2020-01-24 10:25:15,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-FVX2-K2NA-ADRT-BL9CU,5.0,0.03675
14103711740075379324,711329,2020-01-23 04:40:10,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-MDPU-6WSQ-9FNW-48QP6,17.0,0.03675
4296084530594871583,710223,2020-01-20 02:31:54,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-FVX2-K2NA-ADRT-BL9CU,9.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVX2-K2NA-ADRT-BL9CU,10.0,0.0441
