ID,Height,timestamp,Type,From,To,Amount,Fee
17203851502969268686,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6QU-2NWD-GANJ-H582E,0.0,1.0
10931201065877142883,48600,2014-12-25 10:13:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-M6QU-2NWD-GANJ-H582E,5.30054683,1.0
10312280380134066249,48400,2014-12-24 20:43:24,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-M6QU-2NWD-GANJ-H582E,33.50542296,1.0
18199779509678827827,48331,2014-12-24 16:05:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M6QU-2NWD-GANJ-H582E,4.0,1.0
11947713781492486056,48325,2014-12-24 15:46:04,Reward Recipient Assignment,S-M6QU-2NWD-GANJ-H582E,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
18130655008911889315,48295,2014-12-24 14:25:44,Reward Recipient Assignment,S-M6QU-2NWD-GANJ-H582E,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11348633763860703831,48290,2014-12-24 14:06:11,Reward Recipient Assignment,S-M6QU-2NWD-GANJ-H582E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17103566368485853886,41100,2014-12-04 10:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M6QU-2NWD-GANJ-H582E,22.38327002,1.0
10483041948307758444,40892,2014-12-03 20:06:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M6QU-2NWD-GANJ-H582E,4.0,1.0
15240755051316424947,40890,2014-12-03 20:00:50,Reward Recipient Assignment,S-M6QU-2NWD-GANJ-H582E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8546179547870599848,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,6.51180531,1.0
13807954055647482604,40528,2014-12-02 19:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,29.73440204,1.0
9752178481905948140,40102,2014-12-01 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,27.2,1.0
7418222842848316252,39640,2014-11-30 08:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,7.27865326,1.0
4009746478275118880,39532,2014-11-30 00:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,13.15956522,1.0
7768874926871404344,39468,2014-11-29 20:45:51,Ordinary Payment,S-5QKQ-7LB4-S4RA-CJDPZ,S-M6QU-2NWD-GANJ-H582E,2.0,1.0
14505809115561155588,39425,2014-11-29 17:26:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,46.28532472,1.0
4671643657936484809,39302,2014-11-29 09:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,26.46862222,1.0
12702981664531497011,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,63.1029296,1.0
12815133157036848849,39082,2014-11-28 18:45:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,50.9918165,1.0
14087717651207661662,38974,2014-11-28 11:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,40.39530009,1.0
16664926753707956903,38869,2014-11-28 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,19.80550357,1.0
355105412702219397,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M6QU-2NWD-GANJ-H582E,56.34222518,1.0
11446952057498634977,38781,2014-11-27 22:36:53,Reward Recipient Assignment,S-M6QU-2NWD-GANJ-H582E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10799440745221018887,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M6QU-2NWD-GANJ-H582E,56.78733096,1.0
17015464044293733644,38638,2014-11-27 13:04:24,Reward Recipient Assignment,S-M6QU-2NWD-GANJ-H582E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16477423747584545011,38610,2014-11-27 11:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6QU-2NWD-GANJ-H582E,82.27779313,1.0
140589388353858012,38553,2014-11-27 07:26:04,Reward Recipient Assignment,S-M6QU-2NWD-GANJ-H582E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2758092766107826717,38006,2014-11-25 18:42:01,Ordinary Payment,S-M6QU-2NWD-GANJ-H582E,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
9096187513023181408,38006,2014-11-25 18:42:01,Account Update,S-M6QU-2NWD-GANJ-H582E,,0.0,1.0
7363256205575724471,38005,2014-11-25 18:33:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M6QU-2NWD-GANJ-H582E,8.0,1.0
