ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5G2G-UR6E-LL6X-29NLW,6.59e-06,0.0735
1272975131683147496,716747,2020-02-07 08:30:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5G2G-UR6E-LL6X-29NLW,0.0,0.06615
16977285736251315897,711427,2020-01-23 11:12:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5G2G-UR6E-LL6X-29NLW,0.0,0.05145
14062118907144933635,643594,2019-07-17 16:53:29,Reward Recipient Assignment,S-5G2G-UR6E-LL6X-29NLW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18283423910977045703,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,18.97,1.0
8651301118130042763,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,10.89999999,1.0
8736538567785836846,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,12.96,1.0
15276510341107876524,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,20.87,1.0
2793469044885264060,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,16.36999999,1.0
14688955645785048093,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,12.66,1.0
13472776846173551993,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,20.61,1.0
15928484934524521246,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,26.79,1.0
10939269876048978135,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.14,1.0
10122763677987061232,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,12.99,1.0
8948279479350285405,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,18.73999999,1.0
13347051998647272279,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,18.2,1.0
1936986434610762607,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.58,1.0
4221724674247418448,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,21.3,1.0
13549735289318832583,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,339.79999999,1.0
15684934524766948089,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.48,1.0
5784205809611774681,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,341.38,1.0
4566484032437812658,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,343.82,1.0
10859513584364786789,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.34,1.0
13687982765662033259,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.98,1.0
7441274682087838570,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.29,1.0
12390440113773171156,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,22.65,1.0
5747101772558677209,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,36.91999999,1.0
3196353629424335951,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,21.21999999,1.0
13931176632216447807,628485,2019-06-05 10:28:18,Reward Recipient Assignment,S-5G2G-UR6E-LL6X-29NLW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7921873449121119074,627425,2019-06-02 11:03:37,Ordinary Payment,S-Y5FR-SVHB-92VP-E4SYH,S-5G2G-UR6E-LL6X-29NLW,100.0,0.1
1267671529595660494,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,22.51999999,1.0
11989056434372245698,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,26.92,1.0
8943349674068431137,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,19.23,1.0
10513993679373906013,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,24.36,1.0
10507849408488251644,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,23.3,1.0
3064754601365407459,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,25.6,1.0
103073838273406081,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.88,1.0
4038376468476684140,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,401.93999999,1.0
15563186761704840845,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,14.89999999,1.0
1657186251467805865,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,22.69,1.0
11786674808799932980,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.43,1.0
17488957520579633370,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,12.03,1.0
9828438841292759801,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,33.02,1.0
12352309707096028711,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.66999999,1.0
16124318607519155965,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,10.75,1.0
4725396575356975978,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,22.81,1.0
10150669565313499332,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,34.56,1.0
10428906308183986791,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,10.6,1.0
3538048279556699862,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,10.44,1.0
7301426467574437922,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.73,1.0
11617882458610012704,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.98,1.0
18126661044153890576,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.39,1.0
10575308007770397198,612960,2019-04-23 00:17:02,Ordinary Payment,S-5G2G-UR6E-LL6X-29NLW,S-F5Q3-N2DG-2VZK-BTHXD,3500.0,0.1
15933581496500180123,612960,2019-04-23 00:17:02,Ordinary Payment,S-5G2G-UR6E-LL6X-29NLW,S-F5Q3-N2DG-2VZK-BTHXD,1e-08,0.1
1510145174272738645,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.82,1.0
6683096865366112157,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.84999999,1.0
15878949260812677201,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,14.95,1.0
7014430337237013285,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.9,1.0
6507773295977824516,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.91999999,1.0
10976201404274150511,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.13,1.0
17465691202005226675,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,23.96999999,1.0
4480907447711710688,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.2,1.0
13346348484202255263,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.9,1.0
12982424053088324735,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,10.96,1.0
8922043492063361809,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,16.75,1.0
14104584707913020057,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,27.41999999,1.0
2830844573507337703,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,372.87,1.0
15437497616139419782,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.25,1.0
8987848160337308793,606765,2019-04-05 16:55:56,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-5G2G-UR6E-LL6X-29NLW,0.0,0.0147
15494979386681784019,606735,2019-04-05 15:02:39,Ordinary Payment,S-5G2G-UR6E-LL6X-29NLW,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
8910883416270523716,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,27.02999999,1.0
11729310709428740341,606390,2019-04-04 15:42:52,Ordinary Payment,S-5G2G-UR6E-LL6X-29NLW,S-ASN2-KPFW-XKWB-CYT72,1.0,0.1
3458915976725262923,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,716.7,1.0
15748808453809386353,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.85,1.0
14903040800892668920,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,39.08,1.0
3266948470843543684,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,14.63999999,1.0
13471260909627621826,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,22.92,1.0
16727245438588159940,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,384.44,1.0
693444838774626178,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.04,1.0
17993058081345847028,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,18.06999999,1.0
18164209867363492149,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,27.57,1.0
15503678515350874584,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.34,1.0
4696134509760759814,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,18.29,1.0
8074336763537507141,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,16.2,1.0
16263413864351723731,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,10.53,1.0
16952671752096866303,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,25.61999999,1.0
187735972614148259,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,27.91999999,1.0
3206383543191271375,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,16.98,1.0
12810254567619456043,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.69,1.0
8729868898625864918,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.96,1.0
4763788580762353893,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,14.97,1.0
6314765575365078522,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.26,1.0
5107999518269251996,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,14.22,1.0
16965960480056983299,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,57.49,1.0
5601243273975871949,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.13,1.0
765470525065633802,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,34.29,1.0
13353211687624830723,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.49999999,1.0
9684548267470203766,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,19.29999999,1.0
9041512058993538323,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.98,1.0
5374306988986531561,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.81999999,1.0
9780261896857260844,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,40.57,1.0
5940566134626983319,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,25.56,1.0
7549806365838164308,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,19.23,1.0
15352237020977314096,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,16.97,1.0
3934526989713160718,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,38.31999999,1.0
1967003699422678766,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,475.59,1.0
8518003894891281076,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.30999999,1.0
5363157667255254774,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,22.42999999,1.0
11461990012796453130,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.04,1.0
3653773756057816919,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,558.76,1.0
18073068399076531422,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,21.00999999,1.0
13661608083017417257,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,24.39,1.0
5665186463538301018,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.86,1.0
1391889566008233882,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.1,1.0
3835862680396468975,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,448.07,1.0
13591806924513939458,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,32.19999999,1.0
14907389175605334484,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,19.23,1.0
2604069323044255894,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,41.77999999,1.0
7592287807000253160,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,12.85,1.0
6767556644498025619,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.30999999,1.0
6803670199198577760,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,18.92,1.0
13631551311598558525,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.89,1.0
17794972291008078756,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,27.86,1.0
2781238596122625084,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,31.65999999,1.0
11295435961198321754,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,40.37,1.0
8754454544098099332,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,14.63,1.0
12179500308177344352,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,11.58999999,1.0
17219626036839311248,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,33.55999999,1.0
4952017308227203832,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,20.62999999,1.0
18327774474719658385,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,12.55999999,1.0
6345768829901856612,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,14.13,1.0
13244231334821647276,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,38.12999999,1.0
4913270461209060125,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.32999999,1.0
10368127711327038111,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,16.49,1.0
10802281296598104332,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,27.44999999,1.0
5943928118310371982,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,18.57,1.0
8538469953484509042,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,22.49,1.0
2906185354571422277,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,22.98999999,1.0
5661384694376973157,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,12.95,1.0
16458913903185972648,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,12.88,1.0
12241964338869242869,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,26.30999999,1.0
11062820170969281256,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,25.25,1.0
11463139660677942903,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.82,1.0
18439663121638452410,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,20.08999999,1.0
10994480807467243968,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,17.13,1.0
9491909416115981914,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,15.48,1.0
6310590164802512789,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,20.52,1.0
8894145131887342759,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,23.15,1.0
14003751024075834504,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,19.36,1.0
9448086368012148729,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,19.76,1.0
5488365767426689531,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,28.35999999,1.0
5350261699230080070,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,18.96,1.0
2496639233788619533,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,33.57,1.0
15890148685669025035,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,13.98,1.0
11832867945476458949,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,1524.82,1.0
1793607466420434645,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,443.19,1.0
13654736524586593864,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,20.43,1.0
15905431665772646532,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,26.57,1.0
15959924697450808959,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5G2G-UR6E-LL6X-29NLW,27.58,1.0
