ID,Height,timestamp,Type,From,To,Amount,Fee
9785927536660699751,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LJXA-7ZP8-X53E-DL9MD,1e-07,1.0
14522045575359035561,359536,2017-05-13 13:48:52,Ordinary Payment,S-LJXA-7ZP8-X53E-DL9MD,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
3822157788701064222,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJXA-7ZP8-X53E-DL9MD,3.0,1.0
4090322802742477586,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJXA-7ZP8-X53E-DL9MD,3.0,1.0
13842097807774484422,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,2.0,1.0001
3986171489848834274,335256,2017-03-06 16:21:08,Ordinary Payment,S-LJXA-7ZP8-X53E-DL9MD,S-9AS9-H7SE-8AMA-HS76X,154.0,1.0
7671599575978185871,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,1.0,1.0
16272583284429589509,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,1.0,3.0
8186671241532679053,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,2.0,2.0
4323499522575518006,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,3.0,3.0
1666451097417453146,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,2.0,2.0
8080231171482218038,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,3.0,1.0
17982566772774569927,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,3.0,3.0
14551404937135616216,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,20.0,1.0
4674285014269307233,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,2.0,1.0
8713871970833335748,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,5.0,2.0
17304529161238907172,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,6.0,5.0
3360173367782859660,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,5.0,5.0
11532085363196909756,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,12.0,2.0
11572147291891023612,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,2.0,2.0
12447274679671340802,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,2.0,2.0
5232497771377631610,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,4.0,4.0
2297344985701634268,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJXA-7ZP8-X53E-DL9MD,2.0,1.0
12537972920342703307,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,2.0,1.0
14819784025262710351,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,2.0,1.0
9665009617947676316,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,2.0,1.0
15371638045051716042,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,5.0,2.0
4409621857965211831,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,5.0,2.0
4478353311403233154,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,11.0,2.0
17078158694367225650,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,14.0,2.0
6167105744964956802,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,8.0,2.0
5397538703776708452,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJXA-7ZP8-X53E-DL9MD,10.0,2.0
6745493571797302221,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJXA-7ZP8-X53E-DL9MD,3.0,1.0
14639883692378306368,329284,2017-02-17 23:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJXA-7ZP8-X53E-DL9MD,3.0,1.0
7220893738103897518,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJXA-7ZP8-X53E-DL9MD,5.0,1.0
9266254877925029355,315921,2017-01-11 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJXA-7ZP8-X53E-DL9MD,5.0,1.0
9699275406767838216,315921,2017-01-11 14:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJXA-7ZP8-X53E-DL9MD,5.0,1.0
