ID,Height,timestamp,Type,From,To,Amount,Fee
12013739497730828215,780398,2020-08-03 03:05:31,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0441
12566546742707758572,740401,2020-04-13 13:12:14,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-RMYQ-PHEF-LFDC-62L82,4.0,0.02205
10081427476981717360,739917,2020-04-12 04:20:10,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0147
11232427729788036294,739612,2020-04-11 07:49:40,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-X4DZ-AASQ-6SYP-D57UR,4.0,0.05145
5896382673879798652,739513,2020-04-11 00:50:54,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-V2CR-AJ9S-P6RL-2657P,1.0,0.02205
8859974695748800901,739021,2020-04-09 16:04:50,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.02205
601820928580751778,738762,2020-04-08 22:38:51,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-X4DZ-AASQ-6SYP-D57UR,4.0,0.0588
11266615923425450399,735511,2020-03-30 20:29:14,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-Y9BJ-7U2F-ANMR-F9JQU,2.0,0.03675
4522090185132802702,735086,2020-03-29 16:00:31,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-HEWZ-3UW3-D8XB-AJET6,1.0,0.00735
1680366310609570099,734683,2020-03-28 12:57:14,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-BQYY-5RUB-XQ82-7L7U8,10.0,0.0588
5315898308759919300,733507,2020-03-25 06:07:02,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-X4DZ-AASQ-6SYP-D57UR,2.0,0.05145
6737991655480497348,732815,2020-03-23 07:26:22,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-X4DZ-AASQ-6SYP-D57UR,2.0,0.0588
13791365795037506237,732141,2020-03-21 10:22:08,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-X4DZ-AASQ-6SYP-D57UR,6.0,0.0147
17514108973797134,731337,2020-03-19 04:19:17,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-X4DZ-AASQ-6SYP-D57UR,1.0,0.03675
1422811838487687587,731123,2020-03-18 14:09:29,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-Q4F7-JV6P-YBBC-AJE4Q,5.0,0.0588
16606927785579305027,731120,2020-03-18 14:04:36,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-X4DZ-AASQ-6SYP-D57UR,7.0,0.03675
209839800918995548,729935,2020-03-15 06:21:37,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-KL39-FZCY-VLAE-8HTRE,5.0,0.0147
4488262062572727052,728813,2020-03-12 03:06:38,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-X4DZ-AASQ-6SYP-D57UR,3.0,0.05145
18388107199608781354,728147,2020-03-10 06:13:46,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-CSAT-A58T-NLVR-F767V,2.0,0.0441
11123489315062460217,727854,2020-03-09 10:41:44,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-X4DZ-AASQ-6SYP-D57UR,4.0,0.0147
12785975732634211365,727076,2020-03-07 06:06:38,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-T7NX-3CXE-VDRA-63LTZ,4.0,0.00735
8970356584101932594,726971,2020-03-06 23:26:18,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-X4DZ-AASQ-6SYP-D57UR,4.0,0.05145
10500322937654532994,724054,2020-02-27 19:02:45,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.03675
12353673469923838344,723270,2020-02-25 14:39:14,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-X4DZ-AASQ-6SYP-D57UR,1.0,0.05145
17024621636182223101,721111,2020-02-19 13:59:50,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-BCRQ-V3MU-RKC6-9NL2Y,5.0,0.0588
18321142030494584299,719928,2020-02-16 05:53:24,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-X4DZ-AASQ-6SYP-D57UR,3.0,0.03675
6912482393136478807,718224,2020-02-11 11:50:42,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-X4DZ-AASQ-6SYP-D57UR,2.0,0.0441
13150630185486481234,716999,2020-02-08 01:39:01,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-TQRJ-KGRZ-QU7V-2Z2PF,2.0,0.00735
18295114424867085026,716821,2020-02-07 13:31:38,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-P97V-6LJF-JEK7-3RS2P,7.0,0.0147
15896110429608116005,716726,2020-02-07 06:52:36,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-X4DZ-AASQ-6SYP-D57UR,1.0,0.02205
7906159336060503304,715903,2020-02-04 23:41:11,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-X4DZ-AASQ-6SYP-D57UR,5.0,0.0294
6042479773743890814,715893,2020-02-04 23:14:10,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-58PN-6S7H-8Q3U-D69FE,6.0,0.05145
4083414670960206455,715612,2020-02-04 04:14:41,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-X4DZ-AASQ-6SYP-D57UR,1.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4DZ-AASQ-6SYP-D57UR,10.0,0.0882
