ID,Height,timestamp,Type,From,To,Amount,Fee
4596215037642197347,310588,2016-12-27 16:44:00,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,200878.0,1.0
200434593605732137,310532,2016-12-27 13:13:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,200879.0,1.0
6144500169916660892,310496,2016-12-27 10:39:31,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,1375.0,1.0
8200348852258568191,310452,2016-12-27 07:39:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,1376.0,1.0
4971603851186573138,309697,2016-12-25 05:10:05,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,27391.0,1.0
11787441742941480669,309693,2016-12-25 04:40:57,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,26994.0,1.0
18080298716988002290,309693,2016-12-25 04:40:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,27392.0,1.0
11359938990689245867,309692,2016-12-25 04:33:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,26995.0,1.0
15519648097100042063,309689,2016-12-25 04:10:48,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
1816268067537155221,309688,2016-12-25 04:07:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,49994.0,1.0
1488488232119378378,309682,2016-12-25 03:45:10,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
10686898771222511256,309678,2016-12-25 03:31:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,49994.0,1.0
13057980401011783841,309672,2016-12-25 03:09:29,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,48994.0,1.0
15276781684488261878,309667,2016-12-25 02:56:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,48995.0,1.0
2952689506297004026,308712,2016-12-22 10:57:07,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
285110491547963756,308711,2016-12-22 10:51:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,1004.0,1.0
12906571160343431621,308583,2016-12-22 02:31:52,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17291405168471595417,308580,2016-12-22 02:20:28,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,1634.0,1.0
18437956441565667937,308580,2016-12-22 02:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
13372463175883529407,308579,2016-12-22 02:02:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2FL-KEG9-C3JG-272SA,3.0,1.0
15383808782545229286,308579,2016-12-22 02:02:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,1627.0,1.0
6058965816423639641,308579,2016-12-22 02:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
15663123867550039527,308514,2016-12-21 21:07:18,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,4239.0,1.0
2930102786397145974,308512,2016-12-21 20:56:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,4240.0,1.0
3974163144756964803,308404,2016-12-21 14:07:24,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,1623.0,1.0
10516061782767451353,308398,2016-12-21 13:36:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,1624.0,1.0
5855661261413203512,308227,2016-12-21 02:02:40,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,2821.0,1.0
4049878988160506011,308223,2016-12-21 01:49:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,2822.0,1.0
1217758707511749086,308120,2016-12-20 18:57:04,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,104225.0,1.0
5702906492934924482,308115,2016-12-20 18:27:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,104226.0,1.0
17718026294807411172,307645,2016-12-19 11:00:29,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,104284.0,1.0
17085837024641539117,307642,2016-12-19 10:48:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,104285.0,1.0
9040214025171944080,307418,2016-12-18 19:57:59,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4977005038177635551,307416,2016-12-18 19:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2FL-KEG9-C3JG-272SA,3.0,1.0
17248269577077770957,307329,2016-12-18 13:43:24,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,104086.0,1.0
8399523351195893774,307326,2016-12-18 13:38:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,104087.0,1.0
4948890790240276240,307291,2016-12-18 11:30:27,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11447210176705415869,307290,2016-12-18 11:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
3926460342611029707,307290,2016-12-18 11:24:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2FL-KEG9-C3JG-272SA,3.0,1.0
79593815111037744,307062,2016-12-17 19:57:13,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
1374024298941983714,307061,2016-12-17 19:55:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
15852638394715949042,307060,2016-12-17 19:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
15981725654183393935,307060,2016-12-17 19:50:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2FL-KEG9-C3JG-272SA,3.0,1.0
2017231325543394241,307060,2016-12-17 19:50:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2FL-KEG9-C3JG-272SA,3.0,1.0
14201842902378575204,307059,2016-12-17 19:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
549598300703194532,307059,2016-12-17 19:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
5839694078380481134,306949,2016-12-17 12:12:57,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,104081.0,1.0
6926836133454170188,306948,2016-12-17 11:57:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,104082.0,1.0
15797349026195954159,306826,2016-12-17 04:01:17,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16295118205731815321,306824,2016-12-17 03:55:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2FL-KEG9-C3JG-272SA,3.0,1.0
2974784394142394480,306761,2016-12-16 23:49:30,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9943708571549376910,306758,2016-12-16 23:19:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
15649386562275766745,306758,2016-12-16 23:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
3229693565367170337,306758,2016-12-16 23:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
8032864473372888916,306673,2016-12-16 17:38:41,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16533500192509527248,306672,2016-12-16 17:35:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2FL-KEG9-C3JG-272SA,3.0,1.0
6249029165935396759,306605,2016-12-16 13:28:34,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,104089.0,1.0
15108631220836556802,306601,2016-12-16 13:18:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,104090.0,1.0
1695698790433324420,306564,2016-12-16 10:45:55,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6289865445272921062,306564,2016-12-16 10:45:55,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7223931714614011353,306561,2016-12-16 10:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
7606002821418366126,306561,2016-12-16 10:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2FL-KEG9-C3JG-272SA,3.0,1.0
14138061738074131393,306560,2016-12-16 10:29:28,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2244021296537575899,306560,2016-12-16 10:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
2284059254473948229,306559,2016-12-16 10:27:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
11643621056604249573,306118,2016-12-15 04:39:58,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5681852402070604748,306117,2016-12-15 04:36:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N2FL-KEG9-C3JG-272SA,5.0,1.0
143860211048061260,306116,2016-12-15 04:32:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N2FL-KEG9-C3JG-272SA,2.0,1.0
1714649295543767882,304453,2016-12-10 13:13:17,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15130604509952706791,304450,2016-12-10 12:58:19,Ordinary Payment,S-GN7U-5JWV-QGPY-295MC,S-N2FL-KEG9-C3JG-272SA,4.0,1.0
1594966327989452673,303456,2016-12-07 17:39:53,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,60492.0,1.0
13247036343339225323,303380,2016-12-07 12:50:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,60493.0,1.0
9166736600081379376,303249,2016-12-07 04:14:42,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,60669.0,1.0
8532211675089891465,303245,2016-12-07 03:44:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,60670.0,1.0
9321965777770893416,303198,2016-12-07 00:25:11,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,60803.0,1.0
3363436631887136898,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,60804.0,1.0
8509869911777785103,302892,2016-12-06 04:06:55,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,60841.0,1.0
977256786115660996,302889,2016-12-06 03:33:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,60842.0,1.0
6531736251957553854,302680,2016-12-05 13:47:32,Ordinary Payment,S-N2FL-KEG9-C3JG-272SA,S-R8SQ-TUEM-DTHQ-7ATA3,48183.0,1.0
8756717692284482337,302679,2016-12-05 13:39:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N2FL-KEG9-C3JG-272SA,48184.0,1.0
