ID,Height,timestamp,Type,From,To,Amount,Fee
14322372089361698359,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22UH-TAG8-96AG-7QE8G,1e-07,1.0
2308858079662220691,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22UH-TAG8-96AG-7QE8G,1e-07,1.0
455005932726476956,384483,2017-07-22 15:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22UH-TAG8-96AG-7QE8G,0.0,1.0
2652236496609156145,355334,2017-05-01 19:42:59,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,115499.0,1.0
2261118475817004527,355332,2017-05-01 19:25:26,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,115500.0,12.0
11635108774995433656,345230,2017-04-03 13:36:47,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,850001.0,1.0
811681468088583366,345222,2017-04-03 13:21:11,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,850000.0,85.0
11105984637496469658,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,2.0,1.0001
8105564797646877861,344548,2017-04-01 15:22:16,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
9567199555228789335,344545,2017-04-01 14:54:18,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,350000.0,35.0
11533425423490871401,336116,2017-03-09 02:14:42,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
14417729063191880672,336114,2017-03-09 02:02:34,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
4853910829696214262,336113,2017-03-09 02:00:45,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,300000.0,30.0
13250843155860476500,336087,2017-03-09 00:20:32,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,500004.0,1.0
7356704624063610612,336083,2017-03-09 00:10:15,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,500005.0,50.0
16909587281803198415,335660,2017-03-07 19:03:25,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4527857572052368480,335658,2017-03-07 18:55:33,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,50000.0,5.0
5901627064792948937,335654,2017-03-07 18:38:17,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
13639656451671071308,335651,2017-03-07 18:29:46,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,50005.0,5.0
871458982041452471,335648,2017-03-07 18:12:55,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,1500005.0,1.0
3461663435918474847,335645,2017-03-07 18:04:16,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,1500006.0,150.0
16939715878563670620,335257,2017-03-06 16:32:51,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
10799523757216286379,335256,2017-03-06 16:21:08,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,200000.0,20.0
17295916706483260796,335195,2017-03-06 12:15:34,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
11059814533308770009,335189,2017-03-06 11:47:20,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,300000.0,30.0
2761978324014225877,335062,2017-03-06 03:27:20,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3101552131143685213,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,1.0,2.0
12674096010011742406,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,1.0,1.0
3907513690480461064,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,1.0,3.0
14371191088186903712,334952,2017-03-05 19:32:28,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15971095479459787704,334950,2017-03-05 19:23:22,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
17896171127190807725,334907,2017-03-05 16:36:56,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,500001.0,1.0
12195392087088232969,334902,2017-03-05 16:23:55,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,500000.0,50.0
10583059434063316737,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,2.0,2.0
1806264088336207557,334699,2017-03-05 02:52:14,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1866511840376695996,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,3.0,3.0
14826466091885747309,334641,2017-03-04 22:31:43,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
5922850772695454934,334639,2017-03-04 22:19:05,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
1865211044518741127,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,2.0,2.0
6995409282997203124,334602,2017-03-04 20:17:28,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
5024169937040478035,334599,2017-03-04 20:00:23,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
12045458430109378703,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,2.0,2.0
12179045155285700031,334517,2017-03-04 14:22:40,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7748269783966687161,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,3.0,1.0
9230657793874761649,334499,2017-03-04 13:11:20,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
16445670819046899936,334497,2017-03-04 13:03:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,2000000.0,200.0
17871238036280980321,334476,2017-03-04 11:31:30,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8837918537898504871,334471,2017-03-04 11:18:30,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,50000.0,5.0
14148937281314440507,334372,2017-03-04 04:35:24,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7762434999654939150,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,3.0,3.0
17687733316293572886,334259,2017-03-03 21:07:18,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6839072719166742897,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,20.0,1.0
10810927442117730864,334189,2017-03-03 16:34:16,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
9142975590919501982,334187,2017-03-03 16:22:02,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,150000.0,15.0
1839753293793760759,333846,2017-03-02 17:12:58,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
12843490633049036199,333844,2017-03-02 17:04:08,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,50000.0,5.0
7984326022900459840,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,2.0,1.0
2614350132796138154,333580,2017-03-01 23:30:27,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5399239788789567994,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,5.0,2.0
4165566598004775817,332875,2017-02-28 00:02:10,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8176405486800683468,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,6.0,5.0
7177373704069143208,332518,2017-02-27 00:05:42,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12336922139432708023,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,5.0,5.0
10792634324536294843,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,2.0,2.0
4323248835454139564,331832,2017-02-25 02:27:05,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9403479956140038751,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,4.0,4.0
8157643843353335363,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22UH-TAG8-96AG-7QE8G,2.0,1.0
4951486080131894146,330726,2017-02-22 00:21:14,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
4987167820256485204,330725,2017-02-22 00:16:43,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,150000.0,15.0
3534008645413736292,330715,2017-02-21 23:36:53,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
5117697520274079822,330715,2017-02-21 23:36:53,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7357249575023621446,330701,2017-02-21 22:25:59,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
265064540237769583,330696,2017-02-21 22:03:35,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,500000.0,50.0
130532669086674193,330638,2017-02-21 18:33:46,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
9123463138958711206,330635,2017-02-21 18:20:54,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,250000.0,25.0
4261211441234569097,330385,2017-02-21 01:41:49,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,749999.0,1.0
1056857038781676696,330380,2017-02-21 01:30:38,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,750000.0,75.0
7833003736319056810,330335,2017-02-20 21:43:57,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
5151595840566564632,330317,2017-02-20 21:08:27,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,600000.0,60.0
6944246648772220088,330303,2017-02-20 19:51:51,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15636099051515749861,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,10.0,2.0
3013494874723424784,330237,2017-02-20 15:22:43,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10160944548134431216,330229,2017-02-20 15:08:11,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
4621050440818506434,329831,2017-02-19 11:58:30,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
11667481705530062968,329828,2017-02-19 11:46:51,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
14518203040518375548,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,2.0,2.0
7317031067545350586,329347,2017-02-18 03:08:23,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16768773087540536595,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,3.0,2.0
9167359432354242794,329275,2017-02-17 22:44:02,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11622795268287806300,329272,2017-02-17 22:35:41,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7910994426631883625,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,10.0,6.0
7107414776350444489,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,10.0,6.0
11113923766133968593,329177,2017-02-17 15:23:56,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9447280200137374557,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,6.0,6.0
13762335782154429661,328966,2017-02-17 02:09:33,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12251147403614486192,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,5.0,1.0
6433201205435431126,328874,2017-02-16 19:40:58,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,279999.0,1.0
13141600021737412177,328856,2017-02-16 18:34:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,280000.0,28.0
9010804515442705542,328594,2017-02-16 00:58:06,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15052807150747552039,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,5.0,1.0
1467953007827150627,328550,2017-02-15 22:02:38,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
911544673437393967,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,12.0,1.0
8845098092360030238,328499,2017-02-15 18:23:42,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1531419852093325499,328498,2017-02-15 18:22:34,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17960666831497394639,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,7.0,3.0
6800655428441399710,328458,2017-02-15 15:50:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,50000.0,5.0
11479698234957515136,328432,2017-02-15 14:03:01,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14156678733915823772,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,10.0,3.0
9970192247211340410,328347,2017-02-15 08:14:04,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
6522528728589986403,328345,2017-02-15 08:05:33,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,25000.0,3.0
5401269936859998645,328344,2017-02-15 08:04:38,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,114999.0,1.0
4402037559552011946,328243,2017-02-15 01:50:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,115000.0,12.0
10737985430287879320,328201,2017-02-14 22:35:32,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11549243628409606374,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,10.0,3.0
11225417690800063518,328176,2017-02-14 20:55:50,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
12324495033305561251,328174,2017-02-14 20:44:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,300000.0,30.0
18214097205087113398,328163,2017-02-14 19:56:31,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
7319236554815135377,328158,2017-02-14 19:32:21,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,400000.0,40.0
4315644191695384931,328136,2017-02-14 18:28:54,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2221929394849317428,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,20.0,1.0
2027946336604401405,328122,2017-02-14 17:27:37,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
13631404676009136781,328119,2017-02-14 17:15:46,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,125000.0,13.0
18187842381243298269,327854,2017-02-13 23:13:05,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5589580253529478564,327840,2017-02-13 22:25:18,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5305285554613311803,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,10.0,1.0
3056768061335326041,327817,2017-02-13 20:32:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
4302039644259032432,327629,2017-02-13 08:21:02,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14250321992598828313,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,15.0,1.0
9471602942201985305,327431,2017-02-12 18:44:52,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13468124137383675661,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22UH-TAG8-96AG-7QE8G,10.0,1.0
14358597078837074337,325011,2017-02-06 00:33:18,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
9793394945987290699,325009,2017-02-06 00:19:58,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,31000.0,3.0
9240795449599723086,324994,2017-02-05 23:37:22,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
1869303185149072613,324994,2017-02-05 23:37:22,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
8905945418042608133,324982,2017-02-05 22:49:57,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,22000.0,2.0
2398896876879896309,324980,2017-02-05 22:29:07,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,28000.0,3.0
17415730583120387058,324865,2017-02-05 14:40:24,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,549999.0,1.0
10869675449169742493,324863,2017-02-05 14:33:16,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,550000.0,55.0
1037209350532232346,322962,2017-01-31 07:06:28,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,550000.0,1.0
2224235322629833447,322961,2017-01-31 06:59:36,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,550001.0,55.0
16091847075507778436,322295,2017-01-29 10:31:53,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
44958528027194862,322293,2017-01-29 10:16:13,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,600000.0,60.0
6991463361609069310,321926,2017-01-28 09:08:12,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
14993744757806271556,321924,2017-01-28 08:52:42,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,600000.0,60.0
3657944699426869836,320696,2017-01-24 22:55:19,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
11736591540750252072,320694,2017-01-24 22:46:28,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,400000.0,40.0
17533515722914103526,320691,2017-01-24 22:14:50,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
18272599346882467990,320686,2017-01-24 22:00:43,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,150000.0,15.0
3488825520778841356,284629,2016-10-15 23:43:17,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
6145834631340209637,284514,2016-10-15 16:09:44,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,7002.0,1.0
7839398737733173903,279410,2016-10-01 09:29:56,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,1064.0,1.0
13496867508892854830,279407,2016-10-01 09:18:44,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,1065.0,1.0
13699924351393706622,278494,2016-09-28 19:44:53,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13969616844724886980,278492,2016-09-28 19:35:13,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,300.0,1.0
7562071464081291735,278067,2016-09-27 14:31:29,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
5994988921625667905,278066,2016-09-27 14:21:36,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,220.0,1.0
4812994882935376579,277703,2016-09-26 14:38:21,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
12029671854998901198,277702,2016-09-26 14:36:26,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,55.0,1.0
12042684254042930473,277383,2016-09-25 17:23:29,Ordinary Payment,S-22UH-TAG8-96AG-7QE8G,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
9053986651075523199,277382,2016-09-25 17:14:18,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,170.0,1.0
