ID,Height,timestamp,Type,From,To,Amount,Fee
8805885985893947198,751079,2020-05-13 09:46:30,Marketplace Purchase,S-ZTKJ-T5LZ-RWPF-5PQMH,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
14170487258425831292,751078,2020-05-13 09:41:58,Marketplace Purchase,S-ZTKJ-T5LZ-RWPF-5PQMH,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZTKJ-T5LZ-RWPF-5PQMH,1e-08,0.8232
3708213567081957147,523913,2018-08-16 19:06:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZTKJ-T5LZ-RWPF-5PQMH,0.0,0.1
6212474624938089173,523782,2018-08-16 10:29:11,Marketplace Purchase,S-ZTKJ-T5LZ-RWPF-5PQMH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13096679508693403559,516292,2018-07-26 11:36:03,Ordinary Payment,S-GYTC-TTA6-QVUG-9C5HA,S-ZTKJ-T5LZ-RWPF-5PQMH,7.0,1.0
4929941295960232666,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.19891454,1.0
11999287547689379586,491159,2018-05-17 03:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZTKJ-T5LZ-RWPF-5PQMH,511.03597425,1.0
5374904867470901303,488320,2018-05-09 04:39:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZTKJ-T5LZ-RWPF-5PQMH,100.13231342,1.0
14604649069438948514,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.03170157,1.0
16757512554272889005,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.29875582,1.0
4844087885268703803,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.52485423,1.0
18313492144804331432,476069,2018-04-04 21:30:07,Reward Recipient Assignment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7568997481747415331,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.37306872,1.0
10081608100973960663,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.33600395,1.0
18363132069325018762,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.3533495,1.0
9494257463996789766,475928,2018-04-04 12:13:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.42815208,1.0
11644000471112674320,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.23286849,1.0
13276558338089094578,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.38681336,1.0
5236225520727621923,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.53715957,1.0
10187295648217050176,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.50473697,1.0
1192217832717420909,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.59331202,1.0
1166207966288160482,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.57686399,1.0
4531593891551283540,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.48534883,1.0
17407803262046671819,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.49663353,1.0
18089838302828696630,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.47918801,1.0
1855488994187897385,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.67010357,1.0
6850072896210730528,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.36391393,1.0
10680452578400193799,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.45836909,1.0
5945658666389703619,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.40938917,1.0
15608309393430219509,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.57798742,1.0
18097336370954679594,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.57699199,1.0
593734717839878685,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.68697826,1.0
528999385816417071,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.67024464,1.0
15178357110908661749,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.62482084,1.0
11560130952114517047,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,2.40570113,1.0
8575230287450060095,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.55136364,1.0
1276990216096548397,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,2.16866693,1.0
18042695361975523770,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.63789944,1.0
6435536418814341690,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,2.12123945,1.0
5410936113389179418,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.72970879,1.0
1024758560389105849,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.57469347,1.0
1095460655662470744,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.4196889,1.0
14188656793265334380,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.37064217,1.0
2578245858032967305,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.36351378,1.0
5445088064426760245,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.29650047,1.0
17318921411589678284,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.4439874,1.0
922033750615300303,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.39587612,1.0
2006068749965609646,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.46949916,1.0
14311110518700544367,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.47292025,1.0
16407862227802638321,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.43231081,1.0
5473889340669062504,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.47813242,1.0
848210900502508817,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,1.9867333,1.0
13899194558930013446,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,1.01387326,1.0
12616207474018428929,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.62573723,1.0
8591279006661027348,475138,2018-04-02 06:31:24,Arbitrary Message,S-ZTKJ-T5LZ-RWPF-5PQMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12394694949211884555,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.75521874,1.0
58755196926514175,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.71022284,1.0
2742286379781883410,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.58507895,1.0
4454429909686484951,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.73270173,1.0
2962624326438742280,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.70607983,1.0
8843310303060847824,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.72167254,1.0
13625585505439715673,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,2.36799442,1.0
16327400541570313957,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.71481392,1.0
12722834541456834922,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,0.73889534,1.0
4498994580343092251,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,2.83176578,1.0
16753369790998331161,474942,2018-04-01 17:30:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,8.26937235,1.0
11455237131957727883,474939,2018-04-01 17:08:50,Arbitrary Message,S-ZTKJ-T5LZ-RWPF-5PQMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12673537852615892947,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.71964444,1.0
7874230437087289887,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,21.00837703,1.0
2540507447720156968,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.68978676,1.0
1836547864796196805,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,21.06262903,1.0
12997024057513576218,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,21.17170092,1.0
10615225376382889067,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.16940968,1.0
11169135172476857669,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,21.08338226,1.0
12039432134019208021,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,21.48834989,1.0
10514861363044977645,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.22111651,1.0
3933790728094653539,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.92533074,1.0
2311601172188287357,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,21.31160697,1.0
2044009741610028735,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.08759365,1.0
15321227368737725474,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.51818895,1.0
6485341312178495570,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.31690446,1.0
2838416406700665520,468721,2018-03-15 07:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,21.18644044,1.0
15875124791941202474,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,23.18672034,1.0
7049125023382647134,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.89481448,1.0
14228993904404248458,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.63495697,1.0
7795114067811769681,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,20.02521008,1.0
13266069669887457614,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,83.46523965,1.0
2026114985900191248,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,178.43148278,1.0
16223021875396606909,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,275.0950539,1.0
10872190917114842247,460505,2018-02-20 08:20:12,Arbitrary Message,S-ZTKJ-T5LZ-RWPF-5PQMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7683646464038104503,460501,2018-02-20 08:06:56,Arbitrary Message,S-ZTKJ-T5LZ-RWPF-5PQMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11049517700628648537,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,23.56079821,1.0
2487791162179612906,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTKJ-T5LZ-RWPF-5PQMH,25.16981315,1.0
11837264543273330041,459322,2018-02-17 00:35:02,Reward Recipient Assignment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6799791423220993141,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZTKJ-T5LZ-RWPF-5PQMH,100.15127585,1.0
533894579080999423,457285,2018-02-11 08:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZTKJ-T5LZ-RWPF-5PQMH,101.32597767,1.0
16988379153888465647,455612,2018-02-06 15:50:40,Reward Recipient Assignment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8374427216839626234,455607,2018-02-06 15:30:29,Reward Recipient Assignment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11942276392303285802,455602,2018-02-06 15:08:13,Reward Recipient Assignment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1490351950044744671,455599,2018-02-06 14:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZTKJ-T5LZ-RWPF-5PQMH,102.48770317,1.0
12889198231881851857,453461,2018-01-31 15:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZTKJ-T5LZ-RWPF-5PQMH,101.8103331,1.0
12517545820288970664,452078,2018-01-27 18:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZTKJ-T5LZ-RWPF-5PQMH,101.09502735,1.0
2380138241646249768,451973,2018-01-27 11:33:47,Ordinary Payment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-GYTC-TTA6-QVUG-9C5HA,7.0,1.0
14209415512949179919,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZTKJ-T5LZ-RWPF-5PQMH,3.64798002,1.0
9426045942832831214,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZTKJ-T5LZ-RWPF-5PQMH,9.90742399,1.0
16964813729625790282,450547,2018-01-23 12:07:32,Reward Recipient Assignment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6710112887263581637,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZTKJ-T5LZ-RWPF-5PQMH,14.11692824,1.0
8696841683022158136,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZTKJ-T5LZ-RWPF-5PQMH,27.39198507,1.0
7305109703988545846,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZTKJ-T5LZ-RWPF-5PQMH,2.10562898,1.0
15663273869343505834,448939,2018-01-19 00:17:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZTKJ-T5LZ-RWPF-5PQMH,1.66628711,1.0
6285206973294451668,448591,2018-01-18 01:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTKJ-T5LZ-RWPF-5PQMH,3.29339467,1.0
12013444359246900301,448543,2018-01-17 21:43:30,Reward Recipient Assignment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17663119350668224431,448087,2018-01-16 14:59:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTKJ-T5LZ-RWPF-5PQMH,0.90385711,1.0
5640792434062853372,447442,2018-01-14 19:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTKJ-T5LZ-RWPF-5PQMH,0.48199162,1.0
15225011543413583470,446387,2018-01-11 20:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTKJ-T5LZ-RWPF-5PQMH,0.0022601,1.0
7684404503136840533,443311,2018-01-03 06:50:10,Reward Recipient Assignment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17773763113990422442,443268,2018-01-03 03:45:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZTKJ-T5LZ-RWPF-5PQMH,1.0,1.0
5107661466023558141,435903,2017-12-13 13:25:16,Account Update,S-ZTKJ-T5LZ-RWPF-5PQMH,,0.0,1.0
10286418797475524723,435878,2017-12-13 11:31:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZTKJ-T5LZ-RWPF-5PQMH,1.0,1.0
