ID,Height,timestamp,Type,From,To,Amount,Fee
11449439518317708124,489661,2018-05-12 22:48:26,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,19001.0,1.0
16464819720763098829,489651,2018-05-12 21:56:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,19002.0,1.0
12011876213470032796,432598,2017-12-04 07:18:56,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,5312.58,1.0
1480562046562418470,432593,2017-12-04 06:57:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6BZ8-L5BL-58TR-3NBD8,5313.58,1.0
386487051543891145,432578,2017-12-04 06:16:42,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,50117.49000006,1.0
11556589915397962781,432569,2017-12-04 05:45:26,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6014234172414757536,432565,2017-12-04 05:35:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,50118.49000006,1.0
9128817129220520949,432561,2017-12-04 05:10:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,10001.0,1.0
5558848344483798829,432549,2017-12-04 04:20:35,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
17717589047885514490,432544,2017-12-04 03:54:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,21000.0,1.0
14575333729464552821,432532,2017-12-04 02:56:40,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14869714714574645203,432528,2017-12-04 02:41:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,20000.0,1.0
14632745940555975610,432502,2017-12-04 01:03:49,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,16200.0,1.0
11886947719105654571,432498,2017-12-04 00:48:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,16201.0,1.0
15631918119961506102,432437,2017-12-03 20:52:28,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
18385780599904135993,432431,2017-12-03 20:31:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,999.0,1.0
247546484826232045,430953,2017-11-29 16:44:13,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,53026.33333333,1.0
12988365964044503186,430944,2017-11-29 16:14:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,53027.33333333,1.0
11066519653641466613,430321,2017-11-27 22:29:43,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,117426.66849742,1.0
2202157640697900034,430319,2017-11-27 22:17:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,117427.66849742,1.0
18387377439364422597,430251,2017-11-27 17:48:10,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,114027.04349742,1.0
17062170977017442458,430246,2017-11-27 17:23:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,114028.04349742,1.0
5733644896126014025,430150,2017-11-27 11:15:08,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,120787.54349742,1.0
2269712221820679061,430143,2017-11-27 10:43:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,120788.54349742,1.0
6631740377553224196,429608,2017-11-25 22:45:23,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,111508.54349739,1.0
13781877928161494294,429600,2017-11-25 22:23:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,111509.54349739,1.0
431350771638166735,429256,2017-11-24 23:17:29,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,16006.0,1.0
5930335317052681030,429254,2017-11-24 22:58:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,16007.0,1.0
919686115503730431,380862,2017-07-12 04:35:04,Ordinary Payment,S-6BZ8-L5BL-58TR-3NBD8,S-R8SQ-TUEM-DTHQ-7ATA3,4608.0,1.0
16164196057405026168,380861,2017-07-12 04:30:28,Ordinary Payment,S-M65A-V7XD-XAK3-62LUP,S-6BZ8-L5BL-58TR-3NBD8,2.0,1.0
1841997193778591744,380859,2017-07-12 04:17:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BZ8-L5BL-58TR-3NBD8,4607.0,1.0
