ID,Height,timestamp,Type,From,To,Amount,Fee
2857587668174129281,378972,2017-07-06 21:27:06,Ordinary Payment,S-96MZ-X748-Y9XG-8CVS3,S-XHQ2-VKF8-X82E-BN3DM,4600.0,1.0
17897898663668420023,376898,2017-07-01 02:36:22,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,4601.0,1.0
5642633853578112062,372842,2017-06-19 18:23:10,Ordinary Payment,S-96MZ-X748-Y9XG-8CVS3,S-XHQ2-VKF8-X82E-BN3DM,5942.0,1.0
4364458629852693310,372108,2017-06-17 17:15:11,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,1741.0,1.0
5404638422819635359,372105,2017-06-17 16:50:46,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,4202.0,1.0
583525316519927784,369042,2017-06-09 03:24:22,Ordinary Payment,S-96MZ-X748-Y9XG-8CVS3,S-XHQ2-VKF8-X82E-BN3DM,10209.0,1.0
7829607491158062492,368303,2017-06-07 02:02:12,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,10210.0,1.0
11112102098943081805,358249,2017-05-09 23:15:37,Ordinary Payment,S-96MZ-X748-Y9XG-8CVS3,S-XHQ2-VKF8-X82E-BN3DM,170613.0,1.0
17503229564814736909,356118,2017-05-04 00:05:06,Ordinary Payment,S-ANDL-LDP6-NA97-3Y6TN,S-96MZ-X748-Y9XG-8CVS3,210.0,1.0
3188654590790431100,356118,2017-05-04 00:05:06,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,304.0,1.0
3952659705084798166,355935,2017-05-03 12:21:12,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,170100.0,17.0
